sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:00:43;71;46;;178;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:03:14;59;43;;149;149193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:05:50;64;44;;163;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:08:14;72;47;;183;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:10:44;67;45;;170;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:13:14;57;45;;143;147999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:15:45;65;48;;166;152467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:18:15;71;50;;179;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:20:45;57;46;;144;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:23:15;61;47;;156;151019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:25:45;61;47;;152;147671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:28:16;68;50;;174;152656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:30:46;54;44;;137;149694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:33:16;69;49;;172;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:35:46;57;44;;146;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:38:17;60;44;;149;148845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:40:52;57;44;;145;152337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:43:18;66;50;;166;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:45:48;57;46;;142;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:48:18;50;43;;127;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:50:49;55;43;;139;149876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:53:19;62;48;;157;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:55:49;65;48;;165;151391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T00:58:20;65;49;;163;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:00:50;63;46;;157;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:03:20;63;49;;157;147942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:05:50;67;48;;172;153048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:08:21;60;45;;149;148206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:10:54;70;52;;180;152634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:13:21;57;46;;144;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:15:52;61;47;;152;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:18:22;72;51;;182;151127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:20:53;62;49;;157;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:23:23;70;51;;176;149021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:25:53;54;41;;137;151728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:28:24;70;46;;174;148171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:30:54;56;42;;144;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:33:24;60;42;;152;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:35:55;60;46;;150;149705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:38:25;73;47;;181;148642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:40:55;55;41;;141;152649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:43:30;62;43;;158;150501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:45:56;63;46;;159;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:48:29;63;42;;160;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:53:30;61;44;;155;151470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:56:00;45;34;;112;147379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T01:58:31;49;37;;124;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:01:01;66;44;;168;151823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:03:41;60;40;;152;151909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:06:02;67;42;;170;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:08:33;62;46;;150;143840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:11:04;58;39;;153;157145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:13:34;55;40;;138;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:16:11;58;39;;146;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:18:41;62;44;;157;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:28:49;69;45;;172;148703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:33:47;65;44;;165;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:36:18;59;40;;148;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:38:46;56;41;;138;147697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:41:12;66;42;;170;154215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:43:45;66;43;;165;149220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:46:29;57;42;;145;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:49:00;58;40;;145;148412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:51:13;62;43;;160;153432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:56:12;58;39;;146;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T02:58:50;64;43;;161;149086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:01:23;61;42;;156;153278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:03:44;68;44;;171;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:06:18;52;37;;131;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:08:45;60;41;;152;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:11:15;64;44;;162;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:13:47;60;40;;149;148834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:16:17;67;44;;172;152882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:23:50;58;43;;146;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:26:21;71;47;;181;151395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:28:50;55;39;;139;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:31:25;61;43;;156;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:33:52;61;42;;152;148771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:36:22;64;41;;164;151880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:38:52;55;39;;138;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:41:25;57;40;;144;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:44:02;60;42;;152;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:49:16;50;35;;127;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:51:26;62;42;;157;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:53:56;68;42;;171;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:56:30;62;45;;157;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T03:58:55;55;36;;138;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:01:29;69;47;;176;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:03:56;68;42;;172;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:06:27;57;42;;143;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:09:02;61;40;;155;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:11:28;62;44;;157;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:13:58;57;41;;145;151210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:16:29;69;46;;173;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:18:59;62;43;;157;150282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:24:01;65;44;;165;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:26:30;54;38;;137;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:29:05;57;39;;144;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:31:31;65;44;;162;147789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:34:01;66;43;;169;151946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:36:32;66;43;;167;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:39:01;59;41;;149;149272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:41:32;68;46;;175;152655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:44:02;56;40;;140;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:46:33;63;41;;160;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:49:03;63;42;;159;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:51:33;58;42;;146;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:54:03;65;42;;163;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:56:33;62;45;;155;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T04:59:04;61;40;;153;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:01:34;56;40;;141;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:04:04;59;42;;150;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:06:35;53;38;;133;148921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:09:05;64;42;;162;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:11:35;62;43;;157;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:14:05;57;40;;146;151596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:16:36;57;43;;142;149091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:19:06;58;40;;146;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:21:36;68;48;;171;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:24:07;67;47;;170;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:26:37;67;48;;168;149523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:29:08;70;48;;178;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:31:42;55;42;;138;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:34:09;65;44;;163;149518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:36:39;59;43;;151;151793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:39:09;55;42;;137;147710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:41:39;58;41;;147;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:44:10;65;45;;163;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:46:40;53;38;;135;152007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:49:10;69;46;;169;146341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:51:41;61;41;;157;154121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:54:11;61;42;;155;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:56:41;65;45;;165;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T05:59:11;67;44;;169;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:01:42;73;47;;183;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:04:12;57;40;;140;146680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:06:43;60;42;;155;154287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:09:13;64;41;;162;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:11:43;73;49;;183;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:14:15;64;47;;161;149701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:16:44;65;46;;165;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:19:14;55;42;;139;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:21:45;68;47;;169;148686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:24:15;70;49;;179;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:26:45;53;42;;133;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:29:15;59;44;;149;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:31:46;63;46;;158;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:34:17;62;48;;156;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:36:47;58;44;;146;148862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:39:17;54;41;;130;143298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:41:47;57;43;;151;158329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:44:17;57;43;;143;148679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:46:48;60;42;;154;152180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:49:18;66;44;;166;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:51:49;61;43;;154;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:54:19;61;42;;153;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:56:49;59;41;;149;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T06:59:19;68;46;;172;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:01:50;62;44;;156;148911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:04:20;65;44;;163;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:06:50;62;45;;158;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:09:20;66;45;;167;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:11:51;69;47;;173;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:14:21;61;45;;153;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:16:51;56;43;;142;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:19:22;63;44;;159;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:21:52;63;45;;160;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:24:22;49;39;;122;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:26:53;56;44;;143;152082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:29:23;65;46;;165;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:31:54;66;47;;167;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:34:25;68;49;;173;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:36:55;65;46;;166;151752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:39:25;60;44;;150;149709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:41:57;60;48;;150;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:44:26;57;49;;146;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:46:57;61;50;;154;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:49:27;60;50;;151;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:51:57;58;50;;147;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:54:28;58;50;;149;151648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:56:58;64;51;;157;146945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T07:59:31;62;53;;158;151797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:01:59;58;48;;148;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:04:29;55;47;;137;149405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:06:59;59;48;;149;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:09:29;63;52;;160;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:12:01;61;52;;154;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:14:30;58;50;;144;148343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:17:01;54;52;;136;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:19:31;56;54;;144;151892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:22:01;65;58;;164;150614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:24:31;73;60;;178;144951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:27:02;60;60;;156;154876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:29:33;55;55;;139;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:32:02;60;62;;152;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:34:33;59;61;;149;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:37:03;65;66;;164;149105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:39:34;59;64;;150;151919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:44:36;69;64;;175;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:47:07;61;59;;153;150079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:49:36;70;65;;176;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:52:07;63;61;;161;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:54:38;59;58;;150;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:57:08;59;59;;150;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T08:59:38;61;58;;153;150059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:02:09;61;59;;152;149491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:04:39;65;59;;167;152203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:07:10;64;61;;163;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:09:40;65;60;;164;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:12:11;59;57;;148;149499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:14:41;67;67;;169;151306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:17:11;60;63;;149;147718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:19:41;64;67;;163;152671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:22:13;60;73;;151;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:24:42;62;73;;156;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:27:12;58;69;;145;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:29:42;64;63;;163;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:32:13;61;61;;155;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:34:43;75;67;;189;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:37:31;58;56;;146;149266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:40:02;63;59;;159;151403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:44:47;58;63;;146;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:50:16;60;71;;153;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:52:36;65;76;;162;149340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:54:49;59;76;;150;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:57:19;63;83;;160;152369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T09:59:50;58;80;;147;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:07:38;63;70;;158;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:10:05;57;60;;142;148942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:12:31;61;58;;155;152165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:14:59;55;57;;140;151931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:17:32;53;56;;134;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:20:09;56;61;;142;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:22:26;65;74;;165;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:25:11;65;80;;165;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:27:27;71;80;;177;149160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:30:11;64;82;;163;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:32:32;67;86;;166;147364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:35:00;64;91;;163;152495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:37:29;64;97;;165;152570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:40:02;60;99;;150;149533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:42:29;62;102;;157;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:44:59;64;95;;162;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:52:39;67;87;;169;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:55:16;66;92;;166;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T10:57:32;62;93;;156;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:00:08;55;92;;140;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:02:34;61;88;;155;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:05:09;64;77;;160;149346
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:07:33;68;72;;172;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:10:16;69;74;;172;148093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:12:35;60;76;;152;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:15:06;64;78;;162;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:17:35;62;85;;159;151978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:20:12;67;111;;169;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:22:35;65;139;;164;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:31:43;75;129;;186;147776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:34:19;60;117;;153;152526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:36:44;69;114;;175;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:39:31;56;104;;141;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:41:44;64;100;;161;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:44:18;61;99;;153;149777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:46:45;66;103;;166;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:49:17;65;108;;165;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:51:53;61;119;;156;151193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:54:18;58;138;;146;150048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:56:48;57;144;;143;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T11:59:27;66;141;;168;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:01:49;66;150;;164;148326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:06:56;66;146;;166;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:09:20;67;159;;170;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:11:55;63;156;;158;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:14:28;67;148;;168;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:19:21;53;137;;132;147837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:21:51;59;130;;151;151340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:24:22;64;121;;163;151879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:26:51;61;115;;152;148114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:29:24;65;118;;164;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:31:53;62;116;;159;152139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:34:28;60;115;;150;149466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:39:27;56;111;;144;152860
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:42:01;65;111;;163;149160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:46:57;67;116;;170;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:49:42;62;123;;154;147437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:52:01;63;123;;160;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:54:34;64;123;;162;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T12:56:59;59;112;;151;151400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:12:17;60;74;;154;152300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:14:41;67;83;;169;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-20T13:17:05;66;81;;167;150793
