sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68804;SHT31;55787;52.678;13.314;2023-01-20T00:00:34;1.48;90.53
68804;SHT31;55787;52.678;13.314;2023-01-20T00:03:01;1.44;90.71
68804;SHT31;55787;52.678;13.314;2023-01-20T00:05:28;1.45;91.11
68804;SHT31;55787;52.678;13.314;2023-01-20T00:07:54;1.48;91.02
68804;SHT31;55787;52.678;13.314;2023-01-20T00:10:21;1.42;91.30
68804;SHT31;55787;52.678;13.314;2023-01-20T00:12:47;1.42;91.31
68804;SHT31;55787;52.678;13.314;2023-01-20T00:15:14;1.44;91.40
68804;SHT31;55787;52.678;13.314;2023-01-20T00:17:42;1.54;90.92
68804;SHT31;55787;52.678;13.314;2023-01-20T00:20:09;1.49;90.84
68804;SHT31;55787;52.678;13.314;2023-01-20T00:22:36;1.45;91.23
68804;SHT31;55787;52.678;13.314;2023-01-20T00:25:09;1.54;91.28
68804;SHT31;55787;52.678;13.314;2023-01-20T00:27:36;1.51;91.08
68804;SHT31;55787;52.678;13.314;2023-01-20T00:30:03;1.47;91.26
68804;SHT31;55787;52.678;13.314;2023-01-20T00:32:32;1.47;91.39
68804;SHT31;55787;52.678;13.314;2023-01-20T00:35:01;1.41;91.26
68804;SHT31;55787;52.678;13.314;2023-01-20T00:37:28;1.40;91.29
68804;SHT31;55787;52.678;13.314;2023-01-20T00:39:54;1.37;91.34
68804;SHT31;55787;52.678;13.314;2023-01-20T00:42:21;1.41;91.30
68804;SHT31;55787;52.678;13.314;2023-01-20T00:44:47;1.42;91.17
68804;SHT31;55787;52.678;13.314;2023-01-20T00:47:14;1.48;90.92
68804;SHT31;55787;52.678;13.314;2023-01-20T00:49:41;1.45;90.97
68804;SHT31;55787;52.678;13.314;2023-01-20T00:52:07;1.44;91.23
68804;SHT31;55787;52.678;13.314;2023-01-20T00:54:34;1.42;91.39
68804;SHT31;55787;52.678;13.314;2023-01-20T00:57:01;1.44;91.24
68804;SHT31;55787;52.678;13.314;2023-01-20T00:59:27;1.45;91.39
68804;SHT31;55787;52.678;13.314;2023-01-20T01:01:54;1.41;91.23
68804;SHT31;55787;52.678;13.314;2023-01-20T01:04:21;1.41;90.47
68804;SHT31;55787;52.678;13.314;2023-01-20T01:06:51;1.42;90.37
68804;SHT31;55787;52.678;13.314;2023-01-20T01:09:18;1.38;90.78
68804;SHT31;55787;52.678;13.314;2023-01-20T01:11:48;1.32;90.99
68804;SHT31;55787;52.678;13.314;2023-01-20T01:14:15;1.26;91.26
68804;SHT31;55787;52.678;13.314;2023-01-20T01:16:42;1.26;91.40
68804;SHT31;55787;52.678;13.314;2023-01-20T01:19:09;1.30;91.48
68804;SHT31;55787;52.678;13.314;2023-01-20T01:21:35;1.28;91.59
68804;SHT31;55787;52.678;13.314;2023-01-20T01:24:02;1.24;91.57
68804;SHT31;55787;52.678;13.314;2023-01-20T01:26:29;1.24;91.72
68804;SHT31;55787;52.678;13.314;2023-01-20T01:28:56;1.23;91.83
68804;SHT31;55787;52.678;13.314;2023-01-20T01:31:22;1.17;91.87
68804;SHT31;55787;52.678;13.314;2023-01-20T01:33:49;1.11;91.77
68804;SHT31;55787;52.678;13.314;2023-01-20T01:36:16;1.04;91.90
68804;SHT31;55787;52.678;13.314;2023-01-20T01:38:43;0.99;91.98
68804;SHT31;55787;52.678;13.314;2023-01-20T01:41:23;0.89;91.97
68804;SHT31;55787;52.678;13.314;2023-01-20T01:44:25;0.84;92.39
68804;SHT31;55787;52.678;13.314;2023-01-20T01:46:53;0.79;92.53
68804;SHT31;55787;52.678;13.314;2023-01-20T01:49:28;0.76;92.88
68804;SHT31;55787;52.678;13.314;2023-01-20T01:52:01;0.75;93.04
68804;SHT31;55787;52.678;13.314;2023-01-20T01:54:38;0.70;93.15
68804;SHT31;55787;52.678;13.314;2023-01-20T01:57:07;0.70;93.18
68804;SHT31;55787;52.678;13.314;2023-01-20T01:59:36;0.72;93.18
68804;SHT31;55787;52.678;13.314;2023-01-20T02:02:03;0.73;93.02
68804;SHT31;55787;52.678;13.314;2023-01-20T02:04:30;0.73;92.97
68804;SHT31;55787;52.678;13.314;2023-01-20T02:07:07;0.68;93.05
68804;SHT31;55787;52.678;13.314;2023-01-20T02:09:34;0.72;93.06
68804;SHT31;55787;52.678;13.314;2023-01-20T02:12:03;0.69;92.98
68804;SHT31;55787;52.678;13.314;2023-01-20T02:14:37;0.68;92.98
68804;SHT31;55787;52.678;13.314;2023-01-20T02:20:15;0.70;93.28
68804;SHT31;55787;52.678;13.314;2023-01-20T02:22:57;0.73;93.59
68804;SHT31;55787;52.678;13.314;2023-01-20T02:37:04;0.86;92.27
68804;SHT31;55787;52.678;13.314;2023-01-20T02:42:11;0.89;92.10
68804;SHT31;55787;52.678;13.314;2023-01-20T02:44:50;0.87;92.17
68804;SHT31;55787;52.678;13.314;2023-01-20T02:47:49;0.86;92.28
68804;SHT31;55787;52.678;13.314;2023-01-20T02:50:20;0.91;92.26
68804;SHT31;55787;52.678;13.314;2023-01-20T02:52:51;0.87;92.12
68804;SHT31;55787;52.678;13.314;2023-01-20T02:55:38;0.89;91.76
68804;SHT31;55787;52.678;13.314;2023-01-20T02:58:09;0.87;91.99
68804;SHT31;55787;52.678;13.314;2023-01-20T03:00:41;0.86;92.24
68804;SHT31;55787;52.678;13.314;2023-01-20T03:03:12;0.84;92.29
68804;SHT31;55787;52.678;13.314;2023-01-20T03:05:54;0.90;92.14
68804;SHT31;55787;52.678;13.314;2023-01-20T03:08:23;0.91;92.23
68804;SHT31;55787;52.678;13.314;2023-01-20T03:10:53;1.00;92.14
68804;SHT31;55787;52.678;13.314;2023-01-20T03:13:32;1.01;91.60
68804;SHT31;55787;52.678;13.314;2023-01-20T03:16:07;0.96;91.92
68804;SHT31;55787;52.678;13.314;2023-01-20T03:18:36;1.01;91.86
68804;SHT31;55787;52.678;13.314;2023-01-20T03:21:07;0.96;91.78
68804;SHT31;55787;52.678;13.314;2023-01-20T03:23:39;1.03;91.57
68804;SHT31;55787;52.678;13.314;2023-01-20T03:26:10;0.97;91.71
68804;SHT31;55787;52.678;13.314;2023-01-20T03:28:37;0.99;91.89
68804;SHT31;55787;52.678;13.314;2023-01-20T03:31:15;1.01;91.78
68804;SHT31;55787;52.678;13.314;2023-01-20T03:33:45;0.91;91.78
68804;SHT31;55787;52.678;13.314;2023-01-20T03:36:13;0.90;92.04
68804;SHT31;55787;52.678;13.314;2023-01-20T03:38:42;0.94;91.87
68804;SHT31;55787;52.678;13.314;2023-01-20T03:43:56;0.81;92.39
68804;SHT31;55787;52.678;13.314;2023-01-20T03:52:22;0.77;92.43
68804;SHT31;55787;52.678;13.314;2023-01-20T03:55:20;0.79;92.55
68804;SHT31;55787;52.678;13.314;2023-01-20T03:58:23;0.80;92.57
68804;SHT31;55787;52.678;13.314;2023-01-20T04:00:51;0.84;92.33
68804;SHT31;55787;52.678;13.314;2023-01-20T04:03:22;0.84;92.25
68804;SHT31;55787;52.678;13.314;2023-01-20T04:05:50;0.76;92.14
68804;SHT31;55787;52.678;13.314;2023-01-20T04:08:20;0.84;92.02
68804;SHT31;55787;52.678;13.314;2023-01-20T04:10:48;0.83;92.29
68804;SHT31;55787;52.678;13.314;2023-01-20T04:13:16;0.86;92.33
68804;SHT31;55787;52.678;13.314;2023-01-20T04:15:44;0.81;92.30
68804;SHT31;55787;52.678;13.314;2023-01-20T04:18:18;0.77;92.21
68804;SHT31;55787;52.678;13.314;2023-01-20T04:20:52;0.76;92.38
68804;SHT31;55787;52.678;13.314;2023-01-20T04:23:51;0.76;92.31
68804;SHT31;55787;52.678;13.314;2023-01-20T04:26:21;0.70;92.60
68804;SHT31;55787;52.678;13.314;2023-01-20T04:28:47;0.80;92.24
68804;SHT31;55787;52.678;13.314;2023-01-20T04:31:14;0.73;92.64
68804;SHT31;55787;52.678;13.314;2023-01-20T04:33:56;0.77;92.25
68804;SHT31;55787;52.678;13.314;2023-01-20T04:36:22;0.73;92.22
68804;SHT31;55787;52.678;13.314;2023-01-20T04:38:49;0.77;92.24
68804;SHT31;55787;52.678;13.314;2023-01-20T04:41:15;0.73;92.76
68804;SHT31;55787;52.678;13.314;2023-01-20T04:43:46;0.70;92.72
68804;SHT31;55787;52.678;13.314;2023-01-20T04:46:13;0.69;93.05
68804;SHT31;55787;52.678;13.314;2023-01-20T04:48:42;0.70;93.08
68804;SHT31;55787;52.678;13.314;2023-01-20T04:51:09;0.69;93.41
68804;SHT31;55787;52.678;13.314;2023-01-20T04:53:36;0.73;93.12
68804;SHT31;55787;52.678;13.314;2023-01-20T04:56:02;0.72;92.97
68804;SHT31;55787;52.678;13.314;2023-01-20T04:58:29;0.75;92.99
68804;SHT31;55787;52.678;13.314;2023-01-20T05:00:56;0.77;92.86
68804;SHT31;55787;52.678;13.314;2023-01-20T05:03:22;0.80;92.55
68804;SHT31;55787;52.678;13.314;2023-01-20T05:05:53;0.75;92.33
68804;SHT31;55787;52.678;13.314;2023-01-20T05:08:20;0.65;91.86
68804;SHT31;55787;52.678;13.314;2023-01-20T05:10:46;0.72;91.52
68804;SHT31;55787;52.678;13.314;2023-01-20T05:13:13;0.58;91.70
68804;SHT31;55787;52.678;13.314;2023-01-20T05:15:41;0.49;91.92
68804;SHT31;55787;52.678;13.314;2023-01-20T05:18:08;0.39;92.53
68804;SHT31;55787;52.678;13.314;2023-01-20T05:20:35;0.33;92.82
68804;SHT31;55787;52.678;13.314;2023-01-20T05:23:02;0.38;92.70
68804;SHT31;55787;52.678;13.314;2023-01-20T05:25:29;0.32;92.79
68804;SHT31;55787;52.678;13.314;2023-01-20T05:27:57;0.31;92.96
68804;SHT31;55787;52.678;13.314;2023-01-20T05:30:24;0.31;93.02
68804;SHT31;55787;52.678;13.314;2023-01-20T05:32:50;0.31;93.10
68804;SHT31;55787;52.678;13.314;2023-01-20T05:35:17;0.37;93.35
68804;SHT31;55787;52.678;13.314;2023-01-20T05:37:44;0.44;93.21
68804;SHT31;55787;52.678;13.314;2023-01-20T05:40:11;0.41;93.28
68804;SHT31;55787;52.678;13.314;2023-01-20T05:42:38;0.48;92.99
68804;SHT31;55787;52.678;13.314;2023-01-20T05:45:05;0.42;92.81
68804;SHT31;55787;52.678;13.314;2023-01-20T05:47:32;0.44;93.05
68804;SHT31;55787;52.678;13.314;2023-01-20T05:49:59;0.45;93.02
68804;SHT31;55787;52.678;13.314;2023-01-20T05:52:25;0.45;92.79
68804;SHT31;55787;52.678;13.314;2023-01-20T05:54:52;0.38;92.52
68804;SHT31;55787;52.678;13.314;2023-01-20T05:57:19;0.33;93.02
68804;SHT31;55787;52.678;13.314;2023-01-20T05:59:45;0.32;93.10
68804;SHT31;55787;52.678;13.314;2023-01-20T06:02:18;0.26;93.47
68804;SHT31;55787;52.678;13.314;2023-01-20T06:04:45;0.26;93.24
68804;SHT31;55787;52.678;13.314;2023-01-20T06:07:12;0.21;93.33
68804;SHT31;55787;52.678;13.314;2023-01-20T06:09:39;0.17;93.32
68804;SHT31;55787;52.678;13.314;2023-01-20T06:12:06;0.17;93.65
68804;SHT31;55787;52.678;13.314;2023-01-20T06:14:33;0.25;93.15
68804;SHT31;55787;52.678;13.314;2023-01-20T06:17:00;0.19;92.96
68804;SHT31;55787;52.678;13.314;2023-01-20T06:19:26;0.04;93.47
68804;SHT31;55787;52.678;13.314;2023-01-20T06:21:53;-0.05;93.64
68804;SHT31;55787;52.678;13.314;2023-01-20T06:24:20;-0.16;94.39
68804;SHT31;55787;52.678;13.314;2023-01-20T06:26:49;-0.10;94.48
68804;SHT31;55787;52.678;13.314;2023-01-20T06:29:16;-0.12;94.26
68804;SHT31;55787;52.678;13.314;2023-01-20T06:31:43;-0.05;94.11
68804;SHT31;55787;52.678;13.314;2023-01-20T06:34:11;-0.02;93.95
68804;SHT31;55787;52.678;13.314;2023-01-20T06:36:38;0.01;94.07
68804;SHT31;55787;52.678;13.314;2023-01-20T06:39:05;-0.02;94.00
68804;SHT31;55787;52.678;13.314;2023-01-20T06:41:31;0.02;93.81
68804;SHT31;55787;52.678;13.314;2023-01-20T06:43:58;0.05;93.94
68804;SHT31;55787;52.678;13.314;2023-01-20T06:46:24;-0.02;93.80
68804;SHT31;55787;52.678;13.314;2023-01-20T06:48:51;-0.03;93.77
68804;SHT31;55787;52.678;13.314;2023-01-20T06:51:24;-0.19;94.32
68804;SHT31;55787;52.678;13.314;2023-01-20T06:53:50;-0.14;94.47
68804;SHT31;55787;52.678;13.314;2023-01-20T06:56:17;-0.16;94.34
68804;SHT31;55787;52.678;13.314;2023-01-20T06:58:43;-0.13;94.45
68804;SHT31;55787;52.678;13.314;2023-01-20T07:01:13;-0.21;94.34
68804;SHT31;55787;52.678;13.314;2023-01-20T07:03:44;-0.19;94.70
68804;SHT31;55787;52.678;13.314;2023-01-20T07:08:55;-0.16;94.78
68804;SHT31;55787;52.678;13.314;2023-01-20T07:11:25;-0.14;94.70
68804;SHT31;55787;52.678;13.314;2023-01-20T07:13:52;-0.10;94.48
68804;SHT31;55787;52.678;13.314;2023-01-20T07:16:18;-0.07;94.30
68804;SHT31;55787;52.678;13.314;2023-01-20T07:18:50;-0.10;94.02
68804;SHT31;55787;52.678;13.314;2023-01-20T07:21:17;-0.16;94.09
68804;SHT31;55787;52.678;13.314;2023-01-20T07:23:44;-0.16;94.26
68804;SHT31;55787;52.678;13.314;2023-01-20T07:26:13;-0.20;94.25
68804;SHT31;55787;52.678;13.314;2023-01-20T07:28:41;-0.10;94.06
68804;SHT31;55787;52.678;13.314;2023-01-20T07:31:14;-0.13;94.01
68804;SHT31;55787;52.678;13.314;2023-01-20T07:33:41;-0.09;94.22
68804;SHT31;55787;52.678;13.314;2023-01-20T07:36:09;-0.10;94.20
68804;SHT31;55787;52.678;13.314;2023-01-20T07:38:36;-0.19;94.30
68804;SHT31;55787;52.678;13.314;2023-01-20T07:41:05;-0.13;94.02
68804;SHT31;55787;52.678;13.314;2023-01-20T07:43:33;-0.17;94.03
68804;SHT31;55787;52.678;13.314;2023-01-20T07:46:01;-0.17;93.93
68804;SHT31;55787;52.678;13.314;2023-01-20T07:48:29;-0.19;94.08
68804;SHT31;55787;52.678;13.314;2023-01-20T07:51:02;-0.13;94.07
68804;SHT31;55787;52.678;13.314;2023-01-20T07:53:36;-0.06;93.92
68804;SHT31;55787;52.678;13.314;2023-01-20T07:56:10;-0.31;93.98
68804;SHT31;55787;52.678;13.314;2023-01-20T07:58:38;-0.29;94.43
68804;SHT31;55787;52.678;13.314;2023-01-20T08:01:31;-0.30;94.10
68804;SHT31;55787;52.678;13.314;2023-01-20T08:03:56;-0.30;94.06
68804;SHT31;55787;52.678;13.314;2023-01-20T08:06:26;-0.33;94.45
68804;SHT31;55787;52.678;13.314;2023-01-20T08:08:53;-0.45;94.40
68804;SHT31;55787;52.678;13.314;2023-01-20T08:11:23;-0.43;94.66
68804;SHT31;55787;52.678;13.314;2023-01-20T08:13:49;-0.36;94.38
68804;SHT31;55787;52.678;13.314;2023-01-20T08:16:16;-0.31;94.54
68804;SHT31;55787;52.678;13.314;2023-01-20T08:18:44;-0.34;94.53
68804;SHT31;55787;52.678;13.314;2023-01-20T08:21:25;-0.30;94.53
68804;SHT31;55787;52.678;13.314;2023-01-20T08:23:56;-0.21;94.29
68804;SHT31;55787;52.678;13.314;2023-01-20T08:26:25;-0.19;94.54
68804;SHT31;55787;52.678;13.314;2023-01-20T08:28:53;-0.07;93.93
68804;SHT31;55787;52.678;13.314;2023-01-20T08:31:22;-0.21;93.92
68804;SHT31;55787;52.678;13.314;2023-01-20T08:33:54;-0.17;94.34
68804;SHT31;55787;52.678;13.314;2023-01-20T08:36:24;-0.16;94.47
68804;SHT31;55787;52.678;13.314;2023-01-20T08:38:51;-0.14;94.10
68804;SHT31;55787;52.678;13.314;2023-01-20T08:41:21;-0.09;94.14
68804;SHT31;55787;52.678;13.314;2023-01-20T08:43:48;0.01;93.58
68804;SHT31;55787;52.678;13.314;2023-01-20T08:46:17;0.00;92.94
68804;SHT31;55787;52.678;13.314;2023-01-20T08:48:45;0.02;93.40
68804;SHT31;55787;52.678;13.314;2023-01-20T08:51:14;0.02;93.13
68804;SHT31;55787;52.678;13.314;2023-01-20T08:53:41;0.04;93.23
68804;SHT31;55787;52.678;13.314;2023-01-20T08:56:09;0.04;93.42
68804;SHT31;55787;52.678;13.314;2023-01-20T08:58:36;0.09;93.50
68804;SHT31;55787;52.678;13.314;2023-01-20T09:01:07;0.12;93.08
68804;SHT31;55787;52.678;13.314;2023-01-20T09:03:35;0.18;92.83
68804;SHT31;55787;52.678;13.314;2023-01-20T09:06:02;0.19;92.45
68804;SHT31;55787;52.678;13.314;2023-01-20T09:08:29;0.11;92.71
68804;SHT31;55787;52.678;13.314;2023-01-20T09:13:33;0.24;92.60
68804;SHT31;55787;52.678;13.314;2023-01-20T09:16:00;0.33;92.58
68804;SHT31;55787;52.678;13.314;2023-01-20T09:18:26;0.37;92.43
68804;SHT31;55787;52.678;13.314;2023-01-20T09:20:56;0.32;91.79
68804;SHT31;55787;52.678;13.314;2023-01-20T09:23:23;0.39;92.20
68804;SHT31;55787;52.678;13.314;2023-01-20T09:25:49;0.28;91.87
68804;SHT31;55787;52.678;13.314;2023-01-20T09:28:16;0.41;92.42
68804;SHT31;55787;52.678;13.314;2023-01-20T09:30:43;0.37;91.92
68804;SHT31;55787;52.678;13.314;2023-01-20T09:33:10;0.45;91.93
68804;SHT31;55787;52.678;13.314;2023-01-20T09:35:37;0.35;91.58
68804;SHT31;55787;52.678;13.314;2023-01-20T09:38:05;0.37;92.07
68804;SHT31;55787;52.678;13.314;2023-01-20T09:41:26;0.33;92.17
68804;SHT31;55787;52.678;13.314;2023-01-20T09:58:36;0.65;91.05
68804;SHT31;55787;52.678;13.314;2023-01-20T10:06:22;0.65;90.85
68804;SHT31;55787;52.678;13.314;2023-01-20T10:08:59;0.65;91.13
68804;SHT31;55787;52.678;13.314;2023-01-20T10:11:42;0.72;91.23
68804;SHT31;55787;52.678;13.314;2023-01-20T10:14:24;0.66;89.93
68804;SHT31;55787;52.678;13.314;2023-01-20T10:17:05;0.66;90.36
68804;SHT31;55787;52.678;13.314;2023-01-20T10:19:42;0.77;90.41
68804;SHT31;55787;52.678;13.314;2023-01-20T10:24:48;0.97;90.35
68804;SHT31;55787;52.678;13.314;2023-01-20T10:27:17;1.03;90.17
68804;SHT31;55787;52.678;13.314;2023-01-20T10:29:48;1.03;89.79
68804;SHT31;55787;52.678;13.314;2023-01-20T10:32:22;1.00;89.18
68804;SHT31;55787;52.678;13.314;2023-01-20T10:34:53;0.81;89.43
68804;SHT31;55787;52.678;13.314;2023-01-20T10:37:22;0.87;89.77
68804;SHT31;55787;52.678;13.314;2023-01-20T10:42:40;1.16;88.73
68804;SHT31;55787;52.678;13.314;2023-01-20T10:45:18;1.18;88.99
68804;SHT31;55787;52.678;13.314;2023-01-20T10:48:00;1.24;88.76
68804;SHT31;55787;52.678;13.314;2023-01-20T10:56:00;1.16;89.01
68804;SHT31;55787;52.678;13.314;2023-01-20T10:58:31;1.14;89.39
68804;SHT31;55787;52.678;13.314;2023-01-20T11:01:01;1.20;89.37
68804;SHT31;55787;52.678;13.314;2023-01-20T11:03:36;1.27;88.96
68804;SHT31;55787;52.678;13.314;2023-01-20T11:06:05;1.40;89.13
68804;SHT31;55787;52.678;13.314;2023-01-20T11:08:32;1.56;88.06
68804;SHT31;55787;52.678;13.314;2023-01-20T11:11:12;1.68;87.44
68804;SHT31;55787;52.678;13.314;2023-01-20T11:13:40;1.66;86.81
68804;SHT31;55787;52.678;13.314;2023-01-20T11:16:15;1.59;87.02
68804;SHT31;55787;52.678;13.314;2023-01-20T11:18:57;1.58;87.69
68804;SHT31;55787;52.678;13.314;2023-01-20T11:21:26;1.52;87.24
68804;SHT31;55787;52.678;13.314;2023-01-20T11:23:54;1.55;87.54
68804;SHT31;55787;52.678;13.314;2023-01-20T11:26:32;1.56;87.68
68804;SHT31;55787;52.678;13.314;2023-01-20T11:31:44;1.54;87.14
68804;SHT31;55787;52.678;13.314;2023-01-20T11:34:31;1.59;87.55
68804;SHT31;55787;52.678;13.314;2023-01-20T11:39:33;1.66;87.67
68804;SHT31;55787;52.678;13.314;2023-01-20T11:44:47;1.73;87.16
68804;SHT31;55787;52.678;13.314;2023-01-20T11:52:37;1.92;85.98
68804;SHT31;55787;52.678;13.314;2023-01-20T11:55:21;1.96;86.50
68804;SHT31;55787;52.678;13.314;2023-01-20T12:06:08;2.00;85.59
68804;SHT31;55787;52.678;13.314;2023-01-20T12:11:22;1.90;85.15
68804;SHT31;55787;52.678;13.314;2023-01-20T12:14:02;1.92;85.27
68804;SHT31;55787;52.678;13.314;2023-01-20T12:19:19;2.03;86.05
68804;SHT31;55787;52.678;13.314;2023-01-20T12:21:54;2.13;85.92
68804;SHT31;55787;52.678;13.314;2023-01-20T12:24:27;2.10;85.34
68804;SHT31;55787;52.678;13.314;2023-01-20T12:27:23;2.10;85.34
68804;SHT31;55787;52.678;13.314;2023-01-20T12:29:55;2.16;85.14
68804;SHT31;55787;52.678;13.314;2023-01-20T12:32:23;2.21;85.34
68804;SHT31;55787;52.678;13.314;2023-01-20T12:34:50;2.07;84.34
68804;SHT31;55787;52.678;13.314;2023-01-20T12:37:37;2.02;84.64
68804;SHT31;55787;52.678;13.314;2023-01-20T12:45:33;1.85;84.54
68804;SHT31;55787;52.678;13.314;2023-01-20T12:49:20;1.99;85.03
68804;SHT31;55787;52.678;13.314;2023-01-20T12:59:54;2.05;84.15
68804;SHT31;55787;52.678;13.314;2023-01-20T13:02:48;1.98;84.69
68804;SHT31;55787;52.678;13.314;2023-01-20T13:08:58;1.89;84.87
68804;SHT31;55787;52.678;13.314;2023-01-20T13:11:14;1.95;85.03
68804;SHT31;55787;52.678;13.314;2023-01-20T13:19:55;1.86;84.91
68804;SHT31;55787;52.678;13.314;2023-01-20T13:22:23;1.80;85.25
68804;SHT31;55787;52.678;13.314;2023-01-20T13:24:53;1.82;85.28
68804;SHT31;55787;52.678;13.314;2023-01-20T13:27:32;1.83;85.60
68804;SHT31;55787;52.678;13.314;2023-01-20T13:30:01;1.86;85.65
68804;SHT31;55787;52.678;13.314;2023-01-20T13:35:01;1.87;85.00
68804;SHT31;55787;52.678;13.314;2023-01-20T13:37:33;1.90;85.98
68804;SHT31;55787;52.678;13.314;2023-01-20T13:40:01;1.93;85.94
68804;SHT31;55787;52.678;13.314;2023-01-20T13:50:41;1.85;85.07
68804;SHT31;55787;52.678;13.314;2023-01-20T13:58:29;1.95;85.97
68804;SHT31;55787;52.678;13.314;2023-01-20T14:00:59;1.87;86.00
68804;SHT31;55787;52.678;13.314;2023-01-20T14:03:34;1.92;85.94
68804;SHT31;55787;52.678;13.314;2023-01-20T14:08:40;1.85;86.47
68804;SHT31;55787;52.678;13.314;2023-01-20T14:11:11;1.79;85.84
68804;SHT31;55787;52.678;13.314;2023-01-20T14:13:38;1.76;86.07
68804;SHT31;55787;52.678;13.314;2023-01-20T14:16:15;1.70;85.92
68804;SHT31;55787;52.678;13.314;2023-01-20T14:18:43;1.70;85.69
68804;SHT31;55787;52.678;13.314;2023-01-20T14:21:29;1.63;85.62
68804;SHT31;55787;52.678;13.314;2023-01-20T14:23:57;1.66;86.02
68804;SHT31;55787;52.678;13.314;2023-01-20T14:26:26;1.68;86.40
68804;SHT31;55787;52.678;13.314;2023-01-20T14:28:56;1.72;86.10
68804;SHT31;55787;52.678;13.314;2023-01-20T14:31:32;1.70;86.70
68804;SHT31;55787;52.678;13.314;2023-01-20T14:34:30;1.73;86.70
68804;SHT31;55787;52.678;13.314;2023-01-20T14:37:01;1.70;86.38
68804;SHT31;55787;52.678;13.314;2023-01-20T14:39:47;1.68;86.56
68804;SHT31;55787;52.678;13.314;2023-01-20T14:42:19;1.63;86.70
68804;SHT31;55787;52.678;13.314;2023-01-20T14:44:48;1.61;86.97
68804;SHT31;55787;52.678;13.314;2023-01-20T14:47:15;1.58;87.08
68804;SHT31;55787;52.678;13.314;2023-01-20T14:49:46;1.56;87.13
68804;SHT31;55787;52.678;13.314;2023-01-20T14:52:20;1.52;87.74
68804;SHT31;55787;52.678;13.314;2023-01-20T14:54:48;1.51;88.06
68804;SHT31;55787;52.678;13.314;2023-01-20T14:57:19;1.52;87.51
68804;SHT31;55787;52.678;13.314;2023-01-20T15:00:11;1.49;87.15
68804;SHT31;55787;52.678;13.314;2023-01-20T15:02:42;1.44;87.62
68804;SHT31;55787;52.678;13.314;2023-01-20T15:05:30;1.48;87.36
68804;SHT31;55787;52.678;13.314;2023-01-20T15:10:37;1.45;87.47
68804;SHT31;55787;52.678;13.314;2023-01-20T15:13:20;1.40;87.70
68804;SHT31;55787;52.678;13.314;2023-01-20T15:15:47;1.37;87.81
68804;SHT31;55787;52.678;13.314;2023-01-20T15:18:22;1.37;88.22
68804;SHT31;55787;52.678;13.314;2023-01-20T15:20:54;1.40;88.25
68804;SHT31;55787;52.678;13.314;2023-01-20T15:23:41;1.35;88.26
68804;SHT31;55787;52.678;13.314;2023-01-20T15:26:27;1.32;88.26
68804;SHT31;55787;52.678;13.314;2023-01-20T15:28:55;1.28;88.35
68804;SHT31;55787;52.678;13.314;2023-01-20T15:31:23;1.26;88.30
68804;SHT31;55787;52.678;13.314;2023-01-20T15:33:50;1.23;88.64
68804;SHT31;55787;52.678;13.314;2023-01-20T15:38:46;1.08;88.46
68804;SHT31;55787;52.678;13.314;2023-01-20T15:41:13;1.10;88.52
68804;SHT31;55787;52.678;13.314;2023-01-20T15:43:40;1.10;88.25
68804;SHT31;55787;52.678;13.314;2023-01-20T15:46:12;1.03;88.55
68804;SHT31;55787;52.678;13.314;2023-01-20T15:48:39;1.00;88.84
68804;SHT31;55787;52.678;13.314;2023-01-20T15:51:11;0.94;89.09
68804;SHT31;55787;52.678;13.314;2023-01-20T15:53:39;0.91;89.32
68804;SHT31;55787;52.678;13.314;2023-01-20T15:58:39;0.84;89.32
68804;SHT31;55787;52.678;13.314;2023-01-20T16:01:07;0.87;89.50
68804;SHT31;55787;52.678;13.314;2023-01-20T16:03:34;0.84;89.40
68804;SHT31;55787;52.678;13.314;2023-01-20T16:06:01;0.87;89.58
68804;SHT31;55787;52.678;13.314;2023-01-20T16:08:33;0.87;89.79
68804;SHT31;55787;52.678;13.314;2023-01-20T16:11:01;0.86;89.70
68804;SHT31;55787;52.678;13.314;2023-01-20T16:13:28;0.84;89.81
68804;SHT31;55787;52.678;13.314;2023-01-20T16:15:55;0.83;89.66
68804;SHT31;55787;52.678;13.314;2023-01-20T16:18:22;0.79;89.76
68804;SHT31;55787;52.678;13.314;2023-01-20T16:20:49;0.80;89.93
68804;SHT31;55787;52.678;13.314;2023-01-20T16:23:15;0.79;89.68
68804;SHT31;55787;52.678;13.314;2023-01-20T16:25:42;0.86;89.49
68804;SHT31;55787;52.678;13.314;2023-01-20T16:28:17;0.84;89.58
68804;SHT31;55787;52.678;13.314;2023-01-20T16:30:47;0.87;89.51
68804;SHT31;55787;52.678;13.314;2023-01-20T16:33:18;0.86;89.51
68804;SHT31;55787;52.678;13.314;2023-01-20T16:35:45;0.79;89.30
68804;SHT31;55787;52.678;13.314;2023-01-20T16:38:14;0.79;89.70
68804;SHT31;55787;52.678;13.314;2023-01-20T16:40:49;0.81;89.74
68804;SHT31;55787;52.678;13.314;2023-01-20T16:43:16;0.79;89.67
68804;SHT31;55787;52.678;13.314;2023-01-20T16:45:47;0.79;89.93
68804;SHT31;55787;52.678;13.314;2023-01-20T16:48:15;0.77;89.88
68804;SHT31;55787;52.678;13.314;2023-01-20T16:50:42;0.77;89.72
