sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-01-20T00:01:39;99458.08;;;21.41;40.01
69221;BME280;56331;51.992;20.910;2023-01-20T00:04:08;99469.38;;;21.43;39.94
69221;BME280;56331;51.992;20.910;2023-01-20T00:06:37;99469.38;;;21.43;39.77
69221;BME280;56331;51.992;20.910;2023-01-20T00:09:04;99466.98;;;21.41;39.70
69221;BME280;56331;51.992;20.910;2023-01-20T00:11:31;99470.34;;;21.40;39.70
69221;BME280;56331;51.992;20.910;2023-01-20T00:14:00;99474.70;;;21.41;39.64
69221;BME280;56331;51.992;20.910;2023-01-20T00:16:43;99479.45;;;21.41;39.70
69221;BME280;56331;51.992;20.910;2023-01-20T00:19:13;99480.84;;;21.41;39.62
69221;BME280;56331;51.992;20.910;2023-01-20T00:21:40;99480.25;;;21.41;39.56
69221;BME280;56331;51.992;20.910;2023-01-20T00:24:08;99478.65;;;21.40;39.50
69221;BME280;56331;51.992;20.910;2023-01-20T00:26:35;99479.59;;;21.38;39.52
69221;BME280;56331;51.992;20.910;2023-01-20T00:29:01;99488.69;;;21.39;39.51
69221;BME280;56331;51.992;20.910;2023-01-20T00:31:29;99492.84;;;21.39;39.42
69221;BME280;56331;51.992;20.910;2023-01-20T00:33:58;99493.65;;;21.39;39.41
69221;BME280;56331;51.992;20.910;2023-01-20T00:36:28;99498.98;;;21.38;39.39
69221;BME280;56331;51.992;20.910;2023-01-20T00:38:54;99496.80;;;21.38;39.33
69221;BME280;56331;51.992;20.910;2023-01-20T00:41:21;99501.75;;;21.38;39.38
69221;BME280;56331;51.992;20.910;2023-01-20T00:43:48;99503.94;;;21.39;39.22
69221;BME280;56331;51.992;20.910;2023-01-20T00:46:17;99506.35;;;21.34;39.13
69221;BME280;56331;51.992;20.910;2023-01-20T00:48:44;99506.35;;;21.34;39.13
69221;BME280;56331;51.992;20.910;2023-01-20T00:51:12;99525.02;;;21.37;39.18
69221;BME280;56331;51.992;20.910;2023-01-20T00:53:38;99528.38;;;21.37;39.10
69221;BME280;56331;51.992;20.910;2023-01-20T00:56:07;99525.02;;;21.37;39.10
69221;BME280;56331;51.992;20.910;2023-01-20T00:58:34;99532.54;;;21.37;39.04
69221;BME280;56331;51.992;20.910;2023-01-20T01:01:04;99530.36;;;21.36;39.12
69221;BME280;56331;51.992;20.910;2023-01-20T01:03:30;99525.98;;;21.35;39.18
69221;BME280;56331;51.992;20.910;2023-01-20T01:06:09;99525.98;;;21.35;39.02
69221;BME280;56331;51.992;20.910;2023-01-20T01:08:36;99525.40;;;21.36;39.06
69221;BME280;56331;51.992;20.910;2023-01-20T01:11:03;99529.55;;;21.36;38.96
69221;BME280;56331;51.992;20.910;2023-01-20T01:13:29;99538.67;;;21.36;38.94
69221;BME280;56331;51.992;20.910;2023-01-20T01:15:56;99545.59;;;21.36;38.93
69221;BME280;56331;51.992;20.910;2023-01-20T01:18:23;99541.22;;;21.35;38.88
69221;BME280;56331;51.992;20.910;2023-01-20T01:20:49;99548.70;;;21.35;38.85
69221;BME280;56331;51.992;20.910;2023-01-20T01:23:16;99549.88;;;21.34;38.84
69221;BME280;56331;51.992;20.910;2023-01-20T01:25:42;99556.22;;;21.34;38.80
69221;BME280;56331;51.992;20.910;2023-01-20T01:28:08;99561.77;;;21.34;38.84
69221;BME280;56331;51.992;20.910;2023-01-20T01:30:39;99561.17;;;21.35;38.81
69221;BME280;56331;51.992;20.910;2023-01-20T01:33:05;99561.77;;;21.34;38.73
69221;BME280;56331;51.992;20.910;2023-01-20T01:35:32;99560.38;;;21.34;38.73
69221;BME280;56331;51.992;20.910;2023-01-20T01:37:59;99558.99;;;21.34;38.58
69221;BME280;56331;51.992;20.910;2023-01-20T01:40:27;99558.99;;;21.34;38.68
69221;BME280;56331;51.992;20.910;2023-01-20T01:42:56;99556.22;;;21.34;38.65
69221;BME280;56331;51.992;20.910;2023-01-20T01:45:28;99557.39;;;21.33;38.67
69221;BME280;56331;51.992;20.910;2023-01-20T01:53:02;99558.78;;;21.33;38.58
69221;BME280;56331;51.992;20.910;2023-01-20T01:55:32;99558.19;;;21.34;38.55
69221;BME280;56331;51.992;20.910;2023-01-20T01:57:59;99556.01;;;21.33;38.59
69221;BME280;56331;51.992;20.910;2023-01-20T02:00:26;99557.98;;;21.33;38.46
69221;BME280;56331;51.992;20.910;2023-01-20T02:02:58;99553.00;;;21.32;38.47
69221;BME280;56331;51.992;20.910;2023-01-20T02:05:27;99555.21;;;21.33;38.45
69221;BME280;56331;51.992;20.910;2023-01-20T02:07:59;99545.73;;;21.34;38.45
69221;BME280;56331;51.992;20.910;2023-01-20T02:10:28;99549.67;;;21.33;38.42
69221;BME280;56331;51.992;20.910;2023-01-20T02:12:55;99557.73;;;21.32;38.42
69221;BME280;56331;51.992;20.910;2023-01-20T02:15:25;99562.14;;;21.33;38.42
69221;BME280;56331;51.992;20.910;2023-01-20T02:26:25;99561.30;;;21.32;38.28
69221;BME280;56331;51.992;20.910;2023-01-20T02:37:06;99571.72;;;21.29;38.06
69221;BME280;56331;51.992;20.910;2023-01-20T02:42:19;99576.67;;;21.30;38.17
69221;BME280;56331;51.992;20.910;2023-01-20T02:47:35;99559.63;;;21.28;38.15
69221;BME280;56331;51.992;20.910;2023-01-20T02:50:15;99558.24;;;21.28;38.01
69221;BME280;56331;51.992;20.910;2023-01-20T02:52:44;99558.80;;;21.27;38.20
69221;BME280;56331;51.992;20.910;2023-01-20T02:55:25;99550.73;;;21.28;38.18
69221;BME280;56331;51.992;20.910;2023-01-20T02:57:55;99555.09;;;21.29;38.18
69221;BME280;56331;51.992;20.910;2023-01-20T03:00:30;99560.42;;;21.28;38.13
69221;BME280;56331;51.992;20.910;2023-01-20T03:02:58;99568.16;;;21.29;38.09
69221;BME280;56331;51.992;20.910;2023-01-20T03:05:29;99572.17;;;21.31;37.69
69221;BME280;56331;51.992;20.910;2023-01-20T03:07:56;99580.48;;;21.31;37.46
69221;BME280;56331;51.992;20.910;2023-01-20T03:10:25;99586.83;;;21.32;37.25
69221;BME280;56331;51.992;20.910;2023-01-20T03:13:20;99595.59;;;21.34;37.08
69221;BME280;56331;51.992;20.910;2023-01-20T03:16:07;99591.09;;;21.35;36.91
69221;BME280;56331;51.992;20.910;2023-01-20T03:18:20;99594.42;;;21.35;36.74
69221;BME280;56331;51.992;20.910;2023-01-20T03:20:47;99604.95;;;21.35;36.64
69221;BME280;56331;51.992;20.910;2023-01-20T03:23:16;99599.96;;;21.35;36.50
69221;BME280;56331;51.992;20.910;2023-01-20T03:25:49;99599.16;;;21.34;36.42
69221;BME280;56331;51.992;20.910;2023-01-20T03:28:15;99602.98;;;21.36;36.32
69221;BME280;56331;51.992;20.910;2023-01-20T03:30:43;99595.25;;;21.35;36.18
69221;BME280;56331;51.992;20.910;2023-01-20T03:33:14;99613.47;;;21.36;36.07
69221;BME280;56331;51.992;20.910;2023-01-20T03:35:44;99605.75;;;21.36;35.96
69221;BME280;56331;51.992;20.910;2023-01-20T03:38:10;99609.10;;;21.35;35.88
69221;BME280;56331;51.992;20.910;2023-01-20T03:40:41;99612.67;;;21.36;35.83
69221;BME280;56331;51.992;20.910;2023-01-20T03:43:27;99611.29;;;21.36;35.70
69221;BME280;56331;51.992;20.910;2023-01-20T03:46:04;99611.63;;;21.34;35.57
69221;BME280;56331;51.992;20.910;2023-01-20T03:48:41;99628.25;;;21.34;35.54
69221;BME280;56331;51.992;20.910;2023-01-20T03:51:14;99620.19;;;21.35;35.47
69221;BME280;56331;51.992;20.910;2023-01-20T03:53:47;99608.86;;;21.34;35.44
69221;BME280;56331;51.992;20.910;2023-01-20T03:58:54;99616.59;;;21.35;35.28
69221;BME280;56331;51.992;20.910;2023-01-20T04:01:40;99621.33;;;21.34;35.18
69221;BME280;56331;51.992;20.910;2023-01-20T04:03:52;99631.39;;;21.33;35.34
69221;BME280;56331;51.992;20.910;2023-01-20T04:06:22;99635.68;;;21.30;35.67
69221;BME280;56331;51.992;20.910;2023-01-20T04:08:54;99641.77;;;21.30;35.80
69221;BME280;56331;51.992;20.910;2023-01-20T04:11:21;99641.34;;;21.28;35.89
69221;BME280;56331;51.992;20.910;2023-01-20T04:13:49;99641.34;;;21.28;35.89
69221;BME280;56331;51.992;20.910;2023-01-20T04:16:16;99653.81;;;21.28;35.77
69221;BME280;56331;51.992;20.910;2023-01-20T04:18:51;99654.16;;;21.26;35.85
69221;BME280;56331;51.992;20.910;2023-01-20T04:26:35;99689.95;;;21.25;36.01
69221;BME280;56331;51.992;20.910;2023-01-20T04:29:01;99690.29;;;21.24;36.00
69221;BME280;56331;51.992;20.910;2023-01-20T04:31:29;99689.70;;;21.24;36.08
69221;BME280;56331;51.992;20.910;2023-01-20T04:33:55;99690.08;;;21.23;36.09
69221;BME280;56331;51.992;20.910;2023-01-20T04:36:22;99701.95;;;21.23;36.12
69221;BME280;56331;51.992;20.910;2023-01-20T04:38:48;99717.20;;;21.23;36.16
69221;BME280;56331;51.992;20.910;2023-01-20T04:41:15;99713.03;;;21.23;36.15
69221;BME280;56331;51.992;20.910;2023-01-20T04:43:45;99724.33;;;21.24;36.12
69221;BME280;56331;51.992;20.910;2023-01-20T04:46:12;99723.31;;;21.23;36.16
69221;BME280;56331;51.992;20.910;2023-01-20T04:48:43;99733.02;;;21.23;36.10
69221;BME280;56331;51.992;20.910;2023-01-20T04:51:10;99734.39;;;21.23;36.12
69221;BME280;56331;51.992;20.910;2023-01-20T04:53:37;99732.21;;;21.22;36.24
69221;BME280;56331;51.992;20.910;2023-01-20T04:56:08;99736.37;;;21.22;36.33
69221;BME280;56331;51.992;20.910;2023-01-20T04:58:32;99724.45;;;21.22;36.62
69221;BME280;56331;51.992;20.910;2023-01-20T05:01:00;99728.40;;;21.20;36.59
69221;BME280;56331;51.992;20.910;2023-01-20T05:03:44;99730.58;;;21.21;36.52
69221;BME280;56331;51.992;20.910;2023-01-20T05:06:11;99728.40;;;21.20;36.63
69221;BME280;56331;51.992;20.910;2023-01-20T05:08:38;99733.35;;;21.21;36.71
69221;BME280;56331;51.992;20.910;2023-01-20T05:11:05;99722.64;;;21.19;36.60
69221;BME280;56331;51.992;20.910;2023-01-20T05:13:32;99724.24;;;21.20;36.58
69221;BME280;56331;51.992;20.910;2023-01-20T05:16:01;99720.67;;;21.20;36.67
69221;BME280;56331;51.992;20.910;2023-01-20T05:18:27;99733.13;;;21.20;36.68
69221;BME280;56331;51.992;20.910;2023-01-20T05:20:57;99741.45;;;21.20;36.72
69221;BME280;56331;51.992;20.910;2023-01-20T05:23:23;99749.76;;;21.20;36.72
69221;BME280;56331;51.992;20.910;2023-01-20T05:25:51;99763.02;;;21.20;36.67
69221;BME280;56331;51.992;20.910;2023-01-20T05:28:30;99769.14;;;21.20;36.67
69221;BME280;56331;51.992;20.910;2023-01-20T05:30:57;99766.13;;;21.19;36.73
69221;BME280;56331;51.992;20.910;2023-01-20T05:33:24;99769.48;;;21.18;36.83
69221;BME280;56331;51.992;20.910;2023-01-20T05:35:53;99774.22;;;21.18;36.94
69221;BME280;56331;51.992;20.910;2023-01-20T05:38:19;99772.84;;;21.18;36.93
69221;BME280;56331;51.992;20.910;2023-01-20T05:40:45;99776.99;;;21.18;36.87
69221;BME280;56331;51.992;20.910;2023-01-20T05:43:12;99777.20;;;21.19;36.82
69221;BME280;56331;51.992;20.910;2023-01-20T05:45:41;99778.16;;;21.17;36.80
69221;BME280;56331;51.992;20.910;2023-01-20T05:48:08;99788.41;;;21.16;36.87
69221;BME280;56331;51.992;20.910;2023-01-20T05:50:35;99784.62;;;21.15;36.90
69221;BME280;56331;51.992;20.910;2023-01-20T05:53:01;99795.92;;;21.16;36.93
69221;BME280;56331;51.992;20.910;2023-01-20T05:55:28;99805.27;;;21.17;37.09
69221;BME280;56331;51.992;20.910;2023-01-20T05:57:54;99813.34;;;21.16;37.12
69221;BME280;56331;51.992;20.910;2023-01-20T06:00:22;99827.77;;;21.16;37.09
69221;BME280;56331;51.992;20.910;2023-01-20T06:02:48;99835.74;;;21.17;37.14
69221;BME280;56331;51.992;20.910;2023-01-20T06:05:16;99838.15;;;21.19;36.84
69221;BME280;56331;51.992;20.910;2023-01-20T06:07:44;99847.50;;;21.20;36.58
69221;BME280;56331;51.992;20.910;2023-01-20T06:10:11;99856.03;;;21.22;36.43
69221;BME280;56331;51.992;20.910;2023-01-20T06:12:37;99861.02;;;21.22;36.33
69221;BME280;56331;51.992;20.910;2023-01-20T06:15:05;99867.95;;;21.22;36.23
69221;BME280;56331;51.992;20.910;2023-01-20T06:17:33;99877.86;;;21.23;36.09
69221;BME280;56331;51.992;20.910;2023-01-20T06:20:00;99883.98;;;21.23;36.02
69221;BME280;56331;51.992;20.910;2023-01-20T06:22:27;99886.39;;;21.24;35.91
69221;BME280;56331;51.992;20.910;2023-01-20T06:25:00;99880.63;;;21.23;35.82
69221;BME280;56331;51.992;20.910;2023-01-20T06:27:27;99880.63;;;21.23;35.88
69221;BME280;56331;51.992;20.910;2023-01-20T06:30:14;99888.94;;;21.23;35.91
69221;BME280;56331;51.992;20.910;2023-01-20T06:32:40;99899.22;;;21.23;36.10
69221;BME280;56331;51.992;20.910;2023-01-20T06:35:07;99899.80;;;21.22;36.32
69221;BME280;56331;51.992;20.910;2023-01-20T06:37:34;99902.79;;;21.23;36.53
69221;BME280;56331;51.992;20.910;2023-01-20T06:40:01;99903.38;;;21.23;36.65
69221;BME280;56331;51.992;20.910;2023-01-20T06:42:27;99901.98;;;21.23;36.70
69221;BME280;56331;51.992;20.910;2023-01-20T06:44:54;99902.20;;;21.24;36.65
69221;BME280;56331;51.992;20.910;2023-01-20T06:47:20;99902.58;;;21.22;36.58
69221;BME280;56331;51.992;20.910;2023-01-20T06:49:46;99902.79;;;21.23;36.62
69221;BME280;56331;51.992;20.910;2023-01-20T06:52:20;99910.30;;;21.23;36.76
69221;BME280;56331;51.992;20.910;2023-01-20T06:54:47;99908.91;;;21.23;36.80
69221;BME280;56331;51.992;20.910;2023-01-20T06:57:13;99917.45;;;21.24;36.88
69221;BME280;56331;51.992;20.910;2023-01-20T06:59:40;99915.26;;;21.23;37.09
69221;BME280;56331;51.992;20.910;2023-01-20T07:02:09;99913.07;;;21.23;37.14
69221;BME280;56331;51.992;20.910;2023-01-20T07:04:39;99918.83;;;21.24;37.25
69221;BME280;56331;51.992;20.910;2023-01-20T07:07:05;99929.33;;;21.24;37.25
69221;BME280;56331;51.992;20.910;2023-01-20T07:09:32;99929.33;;;21.24;37.22
69221;BME280;56331;51.992;20.910;2023-01-20T07:11:58;99932.46;;;21.23;37.13
69221;BME280;56331;51.992;20.910;2023-01-20T07:14:28;99936.03;;;21.23;37.08
69221;BME280;56331;51.992;20.910;2023-01-20T07:16:56;99941.58;;;21.23;36.95
69221;BME280;56331;51.992;20.910;2023-01-20T07:19:25;99942.95;;;21.23;36.84
69221;BME280;56331;51.992;20.910;2023-01-20T07:21:54;99945.73;;;21.23;36.86
69221;BME280;56331;51.992;20.910;2023-01-20T07:24:21;99946.31;;;21.23;36.80
69221;BME280;56331;51.992;20.910;2023-01-20T07:26:51;99942.16;;;21.23;36.84
69221;BME280;56331;51.992;20.910;2023-01-20T07:29:20;99947.11;;;21.23;37.52
69221;BME280;56331;51.992;20.910;2023-01-20T07:31:47;99948.50;;;21.23;37.86
69221;BME280;56331;51.992;20.910;2023-01-20T07:34:14;99957.83;;;21.25;37.37
69221;BME280;56331;51.992;20.910;2023-01-20T07:36:40;99951.73;;;21.25;36.82
69221;BME280;56331;51.992;20.910;2023-01-20T07:39:11;99953.34;;;21.26;36.63
69221;BME280;56331;51.992;20.910;2023-01-20T07:41:38;99947.00;;;21.26;36.50
69221;BME280;56331;51.992;20.910;2023-01-20T07:44:05;99954.14;;;21.27;36.51
69221;BME280;56331;51.992;20.910;2023-01-20T07:46:31;99950.57;;;21.26;36.48
69221;BME280;56331;51.992;20.910;2023-01-20T07:48:58;99953.01;;;21.28;36.58
69221;BME280;56331;51.992;20.910;2023-01-20T07:51:24;99954.95;;;21.27;36.57
69221;BME280;56331;51.992;20.910;2023-01-20T07:53:51;99951.62;;;21.28;36.53
69221;BME280;56331;51.992;20.910;2023-01-20T07:56:23;99950.45;;;21.29;36.27
69221;BME280;56331;51.992;20.910;2023-01-20T07:58:55;99950.23;;;21.28;35.73
69221;BME280;56331;51.992;20.910;2023-01-20T08:01:25;99949.88;;;21.29;35.79
69221;BME280;56331;51.992;20.910;2023-01-20T08:03:54;99953.23;;;21.29;36.69
69221;BME280;56331;51.992;20.910;2023-01-20T08:06:24;99947.10;;;21.29;37.24
69221;BME280;56331;51.992;20.910;2023-01-20T08:08:55;99947.91;;;21.30;37.48
69221;BME280;56331;51.992;20.910;2023-01-20T08:11:22;99948.73;;;21.30;37.63
69221;BME280;56331;51.992;20.910;2023-01-20T08:13:48;99954.28;;;21.30;37.76
69221;BME280;56331;51.992;20.910;2023-01-20T08:16:16;99960.26;;;21.32;37.79
69221;BME280;56331;51.992;20.910;2023-01-20T08:18:44;99957.48;;;21.32;37.85
69221;BME280;56331;51.992;20.910;2023-01-20T08:21:25;99956.34;;;21.33;37.92
69221;BME280;56331;51.992;20.910;2023-01-20T08:23:49;99956.94;;;21.33;38.00
69221;BME280;56331;51.992;20.910;2023-01-20T08:26:19;99953.80;;;21.34;38.06
69221;BME280;56331;51.992;20.910;2023-01-20T08:28:46;99959.01;;;21.36;38.12
69221;BME280;56331;51.992;20.910;2023-01-20T08:31:14;99956.23;;;21.36;38.24
69221;BME280;56331;51.992;20.910;2023-01-20T08:33:41;99959.81;;;21.36;38.33
69221;BME280;56331;51.992;20.910;2023-01-20T08:36:24;99964.46;;;21.38;38.36
69221;BME280;56331;51.992;20.910;2023-01-20T08:38:51;99963.87;;;21.39;38.43
69221;BME280;56331;51.992;20.910;2023-01-20T08:41:24;99970.00;;;21.38;38.57
69221;BME280;56331;51.992;20.910;2023-01-20T08:43:48;99966.31;;;21.40;38.54
69221;BME280;56331;51.992;20.910;2023-01-20T08:46:16;99971.27;;;21.41;38.62
69221;BME280;56331;51.992;20.910;2023-01-20T08:48:51;99971.74;;;21.43;38.88
69221;BME280;56331;51.992;20.910;2023-01-20T08:51:24;99977.03;;;21.42;38.56
69221;BME280;56331;51.992;20.910;2023-01-20T08:53:51;99977.84;;;21.43;38.44
69221;BME280;56331;51.992;20.910;2023-01-20T08:56:21;99975.06;;;21.43;38.30
69221;BME280;56331;51.992;20.910;2023-01-20T08:58:56;99973.13;;;21.43;38.15
69221;BME280;56331;51.992;20.910;2023-01-20T09:01:26;99967.00;;;21.44;38.06
69221;BME280;56331;51.992;20.910;2023-01-20T09:03:53;99967.22;;;21.45;37.93
69221;BME280;56331;51.992;20.910;2023-01-20T09:06:21;99965.84;;;21.45;37.81
69221;BME280;56331;51.992;20.910;2023-01-20T09:08:48;99959.16;;;21.46;37.67
69221;BME280;56331;51.992;20.910;2023-01-20T09:11:17;99967.69;;;21.47;37.52
69221;BME280;56331;51.992;20.910;2023-01-20T09:13:44;99985.48;;;21.46;38.76
69221;BME280;56331;51.992;20.910;2023-01-20T09:16:12;99974.15;;;21.45;39.37
69221;BME280;56331;51.992;20.910;2023-01-20T09:18:41;99976.70;;;21.44;39.79
69221;BME280;56331;51.992;20.910;2023-01-20T09:21:10;99984.77;;;21.43;40.25
69221;BME280;56331;51.992;20.910;2023-01-20T09:23:39;99991.36;;;21.44;40.23
69221;BME280;56331;51.992;20.910;2023-01-20T09:26:10;99996.31;;;21.45;40.66
69221;BME280;56331;51.992;20.910;2023-01-20T09:28:36;99995.52;;;21.44;40.87
69221;BME280;56331;51.992;20.910;2023-01-20T09:31:06;100002.11;;;21.46;40.95
69221;BME280;56331;51.992;20.910;2023-01-20T09:33:35;100011.23;;;21.46;41.12
69221;BME280;56331;51.992;20.910;2023-01-20T09:36:07;100013.41;;;21.47;41.21
69221;BME280;56331;51.992;20.910;2023-01-20T09:38:34;100016.98;;;21.47;40.89
69221;BME280;56331;51.992;20.910;2023-01-20T09:41:31;100018.62;;;21.48;40.45
69221;BME280;56331;51.992;20.910;2023-01-20T09:47:21;100019.42;;;21.49;39.65
69221;BME280;56331;51.992;20.910;2023-01-20T09:50:16;100018.26;;;21.50;39.20
69221;BME280;56331;51.992;20.910;2023-01-20T09:53:08;100019.42;;;21.49;38.85
69221;BME280;56331;51.992;20.910;2023-01-20T09:55:59;100015.27;;;21.49;38.53
69221;BME280;56331;51.992;20.910;2023-01-20T10:01:09;100017.34;;;21.52;38.00
69221;BME280;56331;51.992;20.910;2023-01-20T10:12:01;100019.75;;;21.53;37.59
69221;BME280;56331;51.992;20.910;2023-01-20T10:14:32;100017.56;;;21.53;37.70
69221;BME280;56331;51.992;20.910;2023-01-20T10:19:52;100018.03;;;21.55;38.13
69221;BME280;56331;51.992;20.910;2023-01-20T10:22:21;100016.86;;;21.56;38.35
69221;BME280;56331;51.992;20.910;2023-01-20T10:27:32;100028.20;;;21.57;38.60
69221;BME280;56331;51.992;20.910;2023-01-20T10:30:06;100033.63;;;21.59;38.73
69221;BME280;56331;51.992;20.910;2023-01-20T10:32:36;100036.15;;;21.58;38.79
69221;BME280;56331;51.992;20.910;2023-01-20T10:35:17;100033.63;;;21.59;38.73
69221;BME280;56331;51.992;20.910;2023-01-20T10:37:46;100039.97;;;21.60;39.06
69221;BME280;56331;51.992;20.910;2023-01-20T10:43:11;100039.06;;;21.62;39.22
69221;BME280;56331;51.992;20.910;2023-01-20T10:56:37;100044.95;;;21.67;40.32
69221;BME280;56331;51.992;20.910;2023-01-20T10:59:14;100045.17;;;21.68;40.35
69221;BME280;56331;51.992;20.910;2023-01-20T11:01:44;100048.16;;;21.69;40.45
69221;BME280;56331;51.992;20.910;2023-01-20T11:04:17;100050.94;;;21.69;40.41
69221;BME280;56331;51.992;20.910;2023-01-20T11:06:53;100050.38;;;21.69;40.52
69221;BME280;56331;51.992;20.910;2023-01-20T11:09:26;100047.83;;;21.70;40.47
69221;BME280;56331;51.992;20.910;2023-01-20T11:11:51;100044.25;;;21.70;40.48
69221;BME280;56331;51.992;20.910;2023-01-20T11:14:18;100050.82;;;21.71;40.44
69221;BME280;56331;51.992;20.910;2023-01-20T11:16:48;100044.47;;;21.71;40.55
69221;BME280;56331;51.992;20.910;2023-01-20T11:19:15;100044.14;;;21.72;40.33
69221;BME280;56331;51.992;20.910;2023-01-20T11:21:42;100045.16;;;21.74;40.27
69221;BME280;56331;51.992;20.910;2023-01-20T11:24:43;100051.07;;;21.72;40.15
69221;BME280;56331;51.992;20.910;2023-01-20T11:27:16;100057.42;;;21.73;40.21
69221;BME280;56331;51.992;20.910;2023-01-20T11:29:51;100058.22;;;21.73;40.45
69221;BME280;56331;51.992;20.910;2023-01-20T11:32:34;100057.63;;;21.74;40.49
69221;BME280;56331;51.992;20.910;2023-01-20T11:35:17;100061.24;;;21.74;40.52
69221;BME280;56331;51.992;20.910;2023-01-20T11:37:36;100063.43;;;21.75;40.51
69221;BME280;56331;51.992;20.910;2023-01-20T11:42:45;100066.42;;;21.76;40.67
69221;BME280;56331;51.992;20.910;2023-01-20T11:45:27;100067.00;;;21.75;40.65
69221;BME280;56331;51.992;20.910;2023-01-20T11:50:46;100067.47;;;21.77;40.48
69221;BME280;56331;51.992;20.910;2023-01-20T11:53:25;100066.89;;;21.78;40.43
69221;BME280;56331;51.992;20.910;2023-01-20T11:55:55;100064.92;;;21.78;40.75
69221;BME280;56331;51.992;20.910;2023-01-20T11:58:28;100068.50;;;21.79;40.86
69221;BME280;56331;51.992;20.910;2023-01-20T12:01:03;100070.83;;;21.77;40.66
69221;BME280;56331;51.992;20.910;2023-01-20T12:06:45;100069.78;;;21.75;40.39
69221;BME280;56331;51.992;20.910;2023-01-20T12:09:05;100066.42;;;21.76;40.07
69221;BME280;56331;51.992;20.910;2023-01-20T12:11:37;100068.61;;;21.76;39.70
69221;BME280;56331;51.992;20.910;2023-01-20T12:14:20;100068.61;;;21.76;39.91
69221;BME280;56331;51.992;20.910;2023-01-20T12:17:02;100083.31;;;21.77;39.73
69221;BME280;56331;51.992;20.910;2023-01-20T12:22:43;100096.92;;;21.76;39.04
69221;BME280;56331;51.992;20.910;2023-01-20T12:25:15;100102.47;;;21.76;38.70
69221;BME280;56331;51.992;20.910;2023-01-20T12:27:51;100106.62;;;21.76;38.41
69221;BME280;56331;51.992;20.910;2023-01-20T12:33:17;100106.98;;;21.74;38.51
69221;BME280;56331;51.992;20.910;2023-01-20T12:35:48;100106.98;;;21.74;38.87
69221;BME280;56331;51.992;20.910;2023-01-20T12:38:17;100104.44;;;21.75;39.21
69221;BME280;56331;51.992;20.910;2023-01-20T12:40:51;100101.66;;;21.75;39.38
69221;BME280;56331;51.992;20.910;2023-01-20T12:48:58;100089.19;;;21.75;39.45
69221;BME280;56331;51.992;20.910;2023-01-20T12:59:47;100083.64;;;21.75;39.53
69221;BME280;56331;51.992;20.910;2023-01-20T13:10:38;100079.48;;;21.75;39.99
69221;BME280;56331;51.992;20.910;2023-01-20T13:20:59;100091.04;;;21.77;40.10
69221;BME280;56331;51.992;20.910;2023-01-20T13:23:28;100091.63;;;21.77;39.97
69221;BME280;56331;51.992;20.910;2023-01-20T13:25:55;100094.95;;;21.76;40.00
69221;BME280;56331;51.992;20.910;2023-01-20T13:28:25;100088.60;;;21.76;40.41
69221;BME280;56331;51.992;20.910;2023-01-20T13:30:57;100085.83;;;21.76;40.50
69221;BME280;56331;51.992;20.910;2023-01-20T13:33:38;100095.53;;;21.76;40.35
69221;BME280;56331;51.992;20.910;2023-01-20T13:38:45;100099.94;;;21.77;40.04
69221;BME280;56331;51.992;20.910;2023-01-20T13:43:59;100094.95;;;21.76;40.25
69221;BME280;56331;51.992;20.910;2023-01-20T13:46:36;100097.97;;;21.77;40.48
69221;BME280;56331;51.992;20.910;2023-01-20T13:51:44;100091.63;;;21.77;40.44
69221;BME280;56331;51.992;20.910;2023-01-20T13:59:53;100113.22;;;21.77;40.65
69221;BME280;56331;51.992;20.910;2023-01-20T14:02:23;100115.41;;;21.78;40.67
69221;BME280;56331;51.992;20.910;2023-01-20T14:04:54;100114.83;;;21.78;40.73
69221;BME280;56331;51.992;20.910;2023-01-20T14:07:29;100114.02;;;21.78;40.76
69221;BME280;56331;51.992;20.910;2023-01-20T14:09:59;100114.83;;;21.78;40.79
69221;BME280;56331;51.992;20.910;2023-01-20T14:12:41;100114.83;;;21.78;40.83
69221;BME280;56331;51.992;20.910;2023-01-20T14:15:24;100119.20;;;21.79;40.84
69221;BME280;56331;51.992;20.910;2023-01-20T14:17:52;100126.39;;;21.80;40.90
69221;BME280;56331;51.992;20.910;2023-01-20T14:20:22;100133.33;;;21.80;40.88
69221;BME280;56331;51.992;20.910;2023-01-20T14:22:49;100129.75;;;21.80;40.79
69221;BME280;56331;51.992;20.910;2023-01-20T14:25:21;100128.11;;;21.79;40.71
69221;BME280;56331;51.992;20.910;2023-01-20T14:27:48;100133.91;;;21.80;40.71
69221;BME280;56331;51.992;20.910;2023-01-20T14:30:23;100140.84;;;21.80;40.68
69221;BME280;56331;51.992;20.910;2023-01-20T14:32:50;100140.84;;;21.80;40.68
69221;BME280;56331;51.992;20.910;2023-01-20T14:35:27;100146.60;;;21.81;40.58
69221;BME280;56331;51.992;20.910;2023-01-20T14:37:54;100146.02;;;21.81;40.33
69221;BME280;56331;51.992;20.910;2023-01-20T14:40:30;100155.72;;;21.81;40.08
69221;BME280;56331;51.992;20.910;2023-01-20T14:43:02;100154.70;;;21.80;39.89
69221;BME280;56331;51.992;20.910;2023-01-20T14:45:32;100154.12;;;21.80;39.91
