sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:00:19;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:01:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:02:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:03:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:04:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:05:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:06:19;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:07:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:08:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:09:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:10:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:11:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:12:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:13:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:14:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:15:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:16:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:17:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:18:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:19:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:20:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:21:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:22:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:23:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:24:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:25:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:26:20;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:27:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:28:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:29:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:30:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:31:22;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:32:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:33:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:34:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:35:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:36:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:37:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:38:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:39:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:40:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:41:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:42:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:43:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:44:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:45:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:46:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:47:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:48:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:49:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:50:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:51:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:52:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:53:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:54:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:55:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:56:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:57:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:58:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T00:59:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:00:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:01:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:02:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:03:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:04:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:05:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:06:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:07:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:08:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:09:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:10:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:11:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:12:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:13:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:14:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:15:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:16:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:17:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:18:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:19:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:20:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:21:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:22:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:23:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:24:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:25:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:26:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:27:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:28:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:29:19;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:30:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:31:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:32:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:33:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:34:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:35:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:36:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:37:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:38:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:39:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:40:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:41:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:42:22;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:43:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:44:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:45:22;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:46:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:47:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:48:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:49:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:50:21;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:51:21;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:52:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:53:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:54:21;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:55:22;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:56:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:57:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:58:21;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T01:59:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:00:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:01:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:02:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:03:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:04:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:05:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:06:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:07:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:08:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:09:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:10:18;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:11:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:12:19;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:13:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:14:20;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:15:23;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:16:23;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:17:24;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:22:23;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:27:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:31:24;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:32:24;3.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:33:23;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:34:24;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:35:22;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:36:22;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:37:22;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:38:22;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:39:24;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:40:26;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:41:20;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:42:21;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:43:24;3.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:44:21;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:45:21;3.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:46:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:47:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:48:21;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:49:21;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:50:22;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:51:20;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:52:21;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:53:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:54:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:55:22;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:56:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:57:23;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:58:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T02:59:22;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:00:22;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:01:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:02:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:03:21;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:04:21;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:05:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:06:20;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:07:20;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:08:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:09:20;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:10:21;2.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:11:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:12:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:13:21;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:14:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:15:22;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:16:20;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:17:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:18:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:19:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:20:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:21:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:22:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:23:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:24:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:25:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:26:20;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:27:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:28:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:29:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:30:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:31:21;2.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:32:19;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:33:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:34:21;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:35:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:36:20;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:37:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:38:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:39:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:40:19;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:41:26;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:42:23;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:43:24;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:44:22;2.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:45:22;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:46:23;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:47:25;2.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:48:23;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:49:23;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:51:23;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:52:24;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:53:26;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:54:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:55:21;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:56:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:57:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:58:20;2.125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T03:59:19;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:00:20;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:01:21;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:02:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:03:22;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:04:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:05:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:06:20;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:07:21;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:08:20;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:09:22;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:10:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:11:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:12:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:13:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:14:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:15:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:16:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:17:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:18:21;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:19:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:20:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:21:22;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:22:23;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:23:20;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:24:21;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:25:23;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:26:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:27:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:28:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:29:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:30:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:31:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:32:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:33:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:34:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:35:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:36:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:37:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:38:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:39:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:40:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:41:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:42:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:43:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:44:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:45:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:46:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:47:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:48:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:49:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:50:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:51:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:52:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:53:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:54:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:55:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:56:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:57:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:58:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T04:59:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:00:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:01:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:02:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:03:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:04:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:05:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:06:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:07:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:08:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:09:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:10:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:11:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:12:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:13:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:14:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:15:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:16:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:17:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:18:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:19:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:20:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:21:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:22:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:23:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:24:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:25:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:26:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:27:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:28:19;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:29:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:30:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:31:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:32:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:33:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:34:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:35:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:36:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:37:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:38:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:39:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:40:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:41:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:42:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:43:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:44:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:45:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:46:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:47:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:48:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:49:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:50:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:51:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:52:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:53:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:54:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:55:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:56:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:57:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:58:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T05:59:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:00:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:01:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:02:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:03:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:04:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:05:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:06:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:07:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:08:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:09:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:10:18;1.25
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:11:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:12:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:13:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-01-20T06:14:18;1.3125
