sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:00:10;94441.81;;;5.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:02:36;94441.81;;;5.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:05:01;94413.78;;;4.76
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:07:27;94413.78;;;4.76
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:09:52;94447.69;;;5.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:12:17;94436.41;;;4.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:14:43;94446.97;;;5.01
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:17:08;94446.97;;;5.01
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:19:34;94446.88;;;4.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:21:59;94453.59;;;5.06
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:24:25;94453.47;;;5.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:26:50;94460.06;;;5.03
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:29:16;94431.66;;;4.87
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:31:41;94432.25;;;4.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:34:08;94468.66;;;5.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:36:34;94468.66;;;5.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:39:00;94455.97;;;4.96
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:41:26;94473.84;;;5.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:43:52;94473.84;;;5.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:46:17;94467.91;;;5.05
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:48:43;94466.44;;;4.98
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:51:09;94466.44;;;4.98
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:53:35;94433.84;;;4.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:56:00;94433.84;;;4.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T00:58:27;94474.06;;;4.90
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:00:53;94468.19;;;4.87
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:03:20;94468.19;;;4.87
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:05:45;94463.22;;;4.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:08:11;94463.22;;;4.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:10:38;94481.22;;;4.87
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:13:04;94451.50;;;4.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:15:30;94451.50;;;4.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:17:57;94471.41;;;4.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:20:23;94471.41;;;4.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:22:49;94456.09;;;4.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:25:14;94456.09;;;4.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:27:40;94454.78;;;4.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:30:06;94454.78;;;4.73
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:32:31;94476.16;;;4.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:34:57;94485.78;;;4.89
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:37:22;94474.25;;;4.70
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:39:48;94476.72;;;4.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:42:16;94502.03;;;4.85
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:47:32;94483.94;;;4.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:49:58;94457.84;;;4.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:52:23;94457.84;;;4.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:54:49;94505.22;;;4.58
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:57:15;94504.00;;;4.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T01:59:42;94504.00;;;4.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:02:08;94531.84;;;4.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:04:33;94509.22;;;4.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:07:05;94509.22;;;4.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:09:32;94531.56;;;4.68
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:12:05;94497.66;;;4.43
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:14:37;94510.25;;;4.50
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:28:38;94519.09;;;4.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:33:43;94520.25;;;4.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:36:14;94510.28;;;4.52
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:38:49;94526.75;;;4.59
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:47:54;94509.47;;;4.71
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:50:06;94503.53;;;4.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:52:43;94502.47;;;4.78
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:55:22;94502.47;;;4.78
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T02:57:55;94456.91;;;4.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:00:25;94456.91;;;4.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:02:54;94497.25;;;4.78
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:05:26;94497.25;;;4.78
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:07:53;94489.91;;;4.70
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:10:22;94481.31;;;4.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:12:58;94477.34;;;4.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:15:33;94477.34;;;4.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:17:59;94497.22;;;4.76
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:20:25;94453.81;;;4.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:22:50;94460.03;;;4.75
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:25:17;94460.03;;;4.75
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:27:44;94462.03;;;4.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:30:16;94442.22;;;4.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:32:44;94431.06;;;4.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:35:12;94426.97;;;4.56
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:37:40;94439.00;;;4.67
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:40:06;94439.00;;;4.67
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:42:56;94445.28;;;4.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:50:51;94430.84;;;4.81
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:53:29;94427.44;;;4.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:56:11;94404.25;;;4.59
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T03:58:42;94404.25;;;4.59
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:01:09;94392.84;;;4.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:03:38;94392.84;;;4.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:06:06;94412.81;;;4.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:08:36;94412.81;;;4.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:11:05;94389.25;;;4.59
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:13:32;94347.66;;;4.36
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:15:59;94360.44;;;4.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:18:26;94335.38;;;4.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:21:01;94335.38;;;4.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:23:38;94337.56;;;4.50
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:26:04;94309.16;;;4.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:28:30;94309.16;;;4.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:30:56;94292.09;;;4.27
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:33:22;94292.09;;;4.27
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:35:47;94270.13;;;4.36
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:38:13;94304.69;;;4.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:40:38;94304.69;;;4.64
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:43:04;94309.13;;;4.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:45:29;94305.09;;;4.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:47:54;94292.31;;;4.37
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:50:20;94292.31;;;4.37
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:52:45;94327.09;;;4.48
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:55:11;94311.75;;;4.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T04:57:37;94331.97;;;4.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:00:05;94331.97;;;4.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:02:30;94320.31;;;4.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:04:56;94343.34;;;4.19
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:07:21;94307.28;;;3.83
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:09:47;94322.47;;;3.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:12:12;94322.47;;;3.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:14:38;94351.56;;;4.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:17:03;94334.25;;;3.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:19:29;94338.22;;;3.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:21:54;94338.94;;;3.99
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:24:19;94328.47;;;3.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:26:45;94328.47;;;3.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:29:10;94321.72;;;3.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:31:36;94321.72;;;3.88
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:34:02;94325.81;;;3.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:36:29;94284.06;;;3.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:38:54;94319.94;;;3.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:41:20;94321.22;;;3.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:46:45;94279.00;;;3.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:49:10;94316.81;;;4.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:51:36;94314.88;;;4.01
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:54:02;94287.03;;;3.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:56:28;94285.19;;;3.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T05:58:54;94285.19;;;3.84
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:01:22;94321.66;;;4.12
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:03:48;94321.66;;;4.12
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:06:13;94295.31;;;4.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:08:40;94312.63;;;4.15
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:11:06;94310.03;;;4.15
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:13:31;94323.06;;;4.15
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:15:56;94266.66;;;3.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:18:23;94322.38;;;4.14
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:20:48;94322.38;;;4.14
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:23:14;94316.38;;;4.08
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:25:40;94292.53;;;3.92
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:28:06;94316.41;;;4.10
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:30:32;94327.66;;;4.17
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:32:57;94289.31;;;3.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:35:23;94289.31;;;3.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:37:49;94323.56;;;4.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:40:14;94323.56;;;4.09
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:42:40;94318.31;;;4.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:45:06;94318.31;;;4.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:47:31;94278.94;;;3.95
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:49:57;94288.13;;;3.98
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:52:22;94309.41;;;4.17
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:54:48;94308.22;;;4.22
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:57:13;94310.94;;;4.26
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T06:59:39;94278.59;;;4.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:02:04;94278.59;;;4.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:04:29;94322.91;;;4.37
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:06:55;94312.44;;;4.35
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:09:20;94301.81;;;4.25
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:11:46;94271.25;;;3.99
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:14:11;94324.84;;;4.36
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:16:37;94324.84;;;4.36
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:19:03;94323.63;;;4.39
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:21:28;94323.63;;;4.39
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:23:54;94325.44;;;4.33
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:26:21;94325.44;;;4.33
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:28:47;94340.97;;;4.29
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:31:15;94340.97;;;4.29
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:33:41;94355.94;;;4.28
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:36:08;94355.94;;;4.28
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:38:33;94361.63;;;4.21
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:41:01;94363.31;;;4.10
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:43:27;94388.72;;;4.11
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:46:00;94388.72;;;4.11
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:48:27;94360.94;;;3.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:50:54;94407.78;;;3.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:53:27;94362.69;;;3.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:55:52;94390.47;;;3.79
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T07:58:18;94375.81;;;3.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:00:43;94375.81;;;3.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:03:13;94403.00;;;3.85
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:05:39;94403.00;;;3.85
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:08:05;94390.66;;;3.85
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:10:30;94394.72;;;3.92
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:12:57;94418.59;;;4.08
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:15:22;94423.16;;;4.08
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:17:52;94400.56;;;3.91
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:20:18;94424.66;;;4.17
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:22:43;94398.66;;;3.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:25:09;94423.91;;;4.12
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:27:34;94432.69;;;4.25
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:30:00;94439.47;;;4.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:32:25;94418.13;;;4.16
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:34:50;94443.19;;;4.27
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:37:16;94457.94;;;4.44
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:39:41;94433.38;;;4.26
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:42:08;94453.91;;;4.39
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:44:34;94457.25;;;4.42
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:46:59;94452.09;;;4.44
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:49:26;94423.78;;;4.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:51:54;94456.25;;;4.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:54:21;94443.94;;;4.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:56:51;94445.34;;;4.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T08:59:17;94426.94;;;4.54
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:01:42;94434.22;;;4.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:04:08;94404.63;;;4.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:09:06;94413.53;;;4.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:11:32;94414.09;;;4.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:13:57;94434.13;;;4.81
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:16:23;94395.88;;;4.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:18:48;94425.84;;;4.91
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:21:14;94399.44;;;4.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:23:39;94402.44;;;4.93
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:26:07;94403.75;;;4.94
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:28:33;94363.44;;;4.69
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:31:04;94393.41;;;4.98
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:33:31;94357.22;;;4.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:35:57;94378.53;;;5.02
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:38:24;94382.53;;;5.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:46:58;94377.63;;;5.21
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:52:36;94352.19;;;5.20
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:55:26;94347.72;;;5.26
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T09:58:00;94358.31;;;5.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:00:30;94348.44;;;5.29
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:03:10;94317.66;;;5.23
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:05:38;94268.28;;;5.00
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:08:18;94312.63;;;5.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:10:51;94319.34;;;5.43
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:15:59;94309.06;;;5.49
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:18:51;94299.91;;;5.50
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:29:05;94260.50;;;5.36
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:31:34;94273.38;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:34:21;94279.25;;;5.62
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:37:00;94270.75;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:39:34;94237.00;;;5.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:42:04;94252.50;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:44:33;94254.50;;;5.65
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:47:27;94257.16;;;5.67
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T10:55:29;94261.84;;;5.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:00:47;94230.91;;;5.59
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:03:17;94236.19;;;5.63
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:05:44;94237.44;;;5.60
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:08:22;94232.19;;;5.58
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:10:54;94230.16;;;5.54
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:13:21;94236.03;;;5.55
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:15:49;94234.72;;;5.54
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:28:53;94189.53;;;5.43
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:31:20;94171.72;;;5.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:33:58;94191.06;;;5.56
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:36:24;94184.53;;;5.57
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:38:52;94181.31;;;5.61
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:43:50;94180.13;;;5.66
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:49:15;94167.94;;;5.80
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:51:54;94160.19;;;5.86
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:56:53;94120.81;;;5.72
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T11:59:24;94134.19;;;5.92
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:07:02;94119.25;;;6.01
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:09:36;94109.53;;;6.05
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:12:06;94110.28;;;6.10
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:17:14;94103.09;;;6.12
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:22:20;94087.41;;;6.10
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:24:57;94078.22;;;6.07
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:27:33;94071.00;;;6.04
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:30:03;94032.19;;;5.82
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:32:31;94013.16;;;5.74
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:34:58;94048.16;;;6.06
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:38:05;94037.72;;;6.06
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:40:52;94019.97;;;5.97
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:46:30;94028.00;;;6.15
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:49:30;94022.19;;;6.18
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T12:52:14;94020.25;;;6.21
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:04:10;93981.66;;;6.15
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:09:16;94003.34;;;6.28
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:17:34;93957.94;;;5.99
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:20:03;93998.19;;;6.34
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:22:29;93992.94;;;6.32
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:24:56;93973.28;;;6.27
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:27:26;94004.19;;;6.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:29:59;93999.00;;;6.50
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:32:29;93991.84;;;6.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:34:56;93981.38;;;6.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:37:33;93961.72;;;6.46
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:39:59;93951.19;;;6.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:45:24;93986.19;;;6.77
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:56:13;93970.19;;;6.42
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T13:58:17;93945.16;;;6.25
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T14:00:51;93978.72;;;6.47
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T14:03:31;93964.94;;;6.42
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T14:08:26;93987.25;;;6.53
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T14:11:23;93970.16;;;6.40
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T14:13:58;93966.94;;;6.44
62428;BMP280;48466;41.84420463;12.88565612;2023-01-20T14:16:38;93970.78;;;6.39
