sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-01-20T00:00:02;36.97;34.92;45.08;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:00:13;37.18;34.80;38.90;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:00:23;37.32;35.08;39.29;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:00:34;37.52;35.47;39.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:00:45;37.24;35.09;39.32;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:00:59;38.55;36.43;44.14;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:01:11;41.28;36.34;46.23;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:01:24;40.32;37.23;45.79;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:01:41;41.26;36.11;47.09;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:01:57;37.35;35.23;39.55;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:02:09;37.35;35.31;39.73;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:02:24;37.76;35.27;41.24;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:02:36;37.28;34.94;39.92;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:02:52;37.56;34.87;39.77;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:03:11;37.21;34.97;39.45;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:03:25;37.05;34.81;39.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:03:40;36.87;34.98;39.80;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:03:57;36.84;34.30;41.31;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:04:14;37.36;34.90;39.86;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:04:33;38.00;34.90;39.92;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:04:48;38.09;35.61;40.37;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:05:01;37.62;35.29;40.52;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:05:14;37.71;35.34;39.92;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:05:28;37.50;35.50;40.15;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:05:46;37.28;35.17;39.39;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:06:01;37.37;35.04;39.70;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:06:13;37.65;35.12;42.80;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:06:25;37.30;35.31;42.34;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:06:39;37.03;34.58;39.25;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:06:51;36.99;34.98;38.61;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:07:02;37.10;35.24;39.49;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:07:14;37.13;35.08;40.06;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:07:24;37.03;35.22;39.27;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:07:36;36.81;34.73;39.61;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:07:47;36.63;34.59;38.65;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:07:58;36.54;34.60;38.60;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:08:09;37.11;35.38;39.44;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:08:20;36.79;34.47;42.64;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:08:31;36.42;34.74;38.25;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:08:42;36.25;34.59;38.02;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:08:53;36.11;34.17;42.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:09:05;36.55;34.26;40.13;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:09:16;36.54;34.40;38.49;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:09:27;36.63;34.50;38.43;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:09:38;36.50;34.61;39.20;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:09:49;36.53;34.47;41.38;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:09:59;36.50;34.22;38.71;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:10:10;36.37;34.46;39.25;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:10:20;36.06;33.55;40.82;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:10:31;36.85;34.41;43.68;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:10:42;37.07;34.83;42.62;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:10:53;36.72;34.87;38.68;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:11:07;36.50;34.47;38.82;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:11:19;37.42;34.59;44.17;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:11:29;37.28;34.63;43.34;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:11:40;36.84;35.02;38.63;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:11:51;37.09;35.02;44.68;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:12:02;38.31;34.24;48.48;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:12:12;37.63;35.83;39.37;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:12:23;37.60;36.15;39.27;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:12:34;37.92;36.22;39.59;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:12:44;38.51;36.92;40.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:12:55;38.60;36.08;39.95;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:13:05;38.90;36.47;42.57;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:13:16;39.31;36.97;49.47;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:13:27;38.91;37.16;40.37;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:13:37;38.88;37.21;40.32;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:13:51;38.96;37.20;43.26;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:14:02;39.01;36.55;42.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:14:13;39.16;37.41;41.06;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:14:23;39.00;36.71;40.76;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:14:35;37.52;35.38;43.32;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:14:45;37.47;35.43;39.69;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:14:56;37.21;35.01;43.50;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:15:07;37.22;35.23;38.79;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:15:18;37.15;35.16;39.17;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:15:29;37.40;35.67;40.89;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:15:40;37.23;35.05;43.51;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:15:50;36.96;34.43;38.75;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:16:01;37.06;34.82;40.89;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:16:12;37.91;35.86;40.36;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:16:23;37.73;34.75;46.38;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:16:34;40.48;36.11;45.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:16:45;40.89;36.59;46.66;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:16:56;40.20;36.88;43.94;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:17:06;41.31;37.27;46.94;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:17:17;37.46;34.72;46.59;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:17:28;37.58;34.74;48.60;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:17:38;37.78;34.59;54.98;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:17:49;37.12;35.24;39.91;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:17:59;36.94;35.34;38.99;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:18:10;37.05;35.42;40.04;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:18:20;37.04;35.29;39.16;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:18:31;36.92;34.53;41.96;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:18:42;37.63;34.42;43.10;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:18:53;36.65;34.48;38.63;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:19:04;37.15;34.13;40.30;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:19:16;37.69;35.11;51.68;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:19:27;37.62;35.35;46.32;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:19:37;38.66;36.17;50.88;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:19:48;39.84;36.46;44.94;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:19:58;38.90;36.94;45.56;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:20:09;37.92;36.15;41.44;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:20:20;38.28;35.96;47.14;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:20:30;37.51;35.71;46.69;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:20:41;37.88;34.96;55.53;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:20:52;37.29;35.46;40.88;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:21:03;38.15;35.48;55.61;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:21:14;39.02;35.71;58.09;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:21:28;37.87;35.49;49.67;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:21:38;39.11;35.47;53.76;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:21:49;42.07;35.93;56.03;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:21:59;41.52;35.75;56.73;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:22:10;40.22;35.68;58.24;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:22:20;39.96;35.22;58.67;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:22:31;43.48;35.05;61.61;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:22:43;41.55;35.87;57.43;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:22:54;40.66;36.19;51.70;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:23:04;43.33;36.01;62.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:23:15;41.81;35.96;61.64;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:23:25;42.45;36.62;60.42;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:23:36;43.95;36.66;59.12;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:23:46;42.67;37.91;51.25;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:23:57;42.90;37.00;58.08;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:24:07;41.50;37.64;50.81;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:24:18;44.13;37.99;56.80;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:24:29;45.58;37.83;65.83;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:24:39;53.66;38.45;65.72;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:24:50;46.42;37.45;58.01;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:25:00;40.64;36.92;53.18;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:25:11;44.25;36.90;55.97;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:25:22;39.90;37.12;49.37;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:25:34;40.43;35.95;59.48;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:25:45;41.03;36.14;52.45;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:25:55;41.53;37.06;49.54;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:26:06;41.13;35.93;54.16;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:26:17;40.90;35.56;54.60;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:26:28;41.72;36.12;49.48;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:26:38;40.32;35.82;53.43;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:26:49;37.35;34.67;41.20;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:26:59;37.57;34.69;48.85;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:27:10;36.81;34.48;44.64;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:27:20;36.76;34.69;43.27;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:27:30;38.33;34.96;47.81;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:27:41;38.16;34.64;49.92;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:27:51;41.38;34.92;55.35;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:28:04;37.01;35.09;44.26;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:28:15;37.44;35.47;45.72;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:28:25;41.02;35.90;45.86;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:28:36;43.17;37.99;47.47;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:28:46;36.73;34.78;38.84;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:28:57;36.75;34.83;38.50;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:29:07;36.72;34.79;38.32;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:29:18;36.95;34.47;42.57;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:29:28;37.77;34.77;44.98;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:29:38;37.44;35.27;42.81;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:29:49;39.86;35.29;47.40;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:30:00;39.30;36.33;45.05;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:30:10;39.09;35.17;42.06;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:30:20;39.66;37.45;43.70;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:30:31;40.00;36.83;42.30;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:30:41;38.23;35.15;41.76;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:30:51;41.03;36.85;46.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:31:15;41.00;37.27;43.81;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:31:26;42.88;36.47;51.95;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:31:37;39.67;35.93;46.28;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:31:47;40.27;35.75;45.92;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:31:57;39.14;35.48;47.34;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:32:08;44.57;36.55;53.10;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:32:18;40.78;36.00;46.40;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:32:29;40.65;35.51;47.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:32:39;45.37;35.61;64.88;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:32:53;37.07;34.82;41.13;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:33:04;37.08;35.29;39.16;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:33:14;36.51;34.34;38.23;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:33:24;36.88;34.76;40.83;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:33:34;36.54;34.47;40.76;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:33:45;36.95;35.08;40.25;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:33:57;37.18;35.25;38.98;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:34:08;36.99;34.79;39.69;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:34:18;37.34;35.29;39.67;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:34:29;37.24;35.53;39.69;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:34:39;37.21;35.05;39.93;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:34:49;37.19;34.97;39.03;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:34:59;36.79;34.69;39.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:35:10;36.49;34.47;40.43;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:35:21;36.66;34.40;41.31;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:35:31;37.37;34.90;44.90;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:35:41;37.86;35.71;42.61;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:35:51;37.27;34.82;38.74;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:36:02;36.86;34.79;39.15;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:36:12;37.46;34.43;42.76;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:36:24;37.33;35.26;39.45;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:36:34;36.81;35.22;38.78;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:36:45;37.35;35.25;41.52;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:36:55;37.28;34.76;43.41;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:37:05;37.80;35.66;42.52;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:37:15;38.26;36.02;41.77;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:37:26;38.00;35.37;42.83;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:37:36;38.38;35.49;41.74;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:37:46;38.90;35.77;42.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:37:57;43.43;37.80;49.32;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:38:07;48.40;38.90;57.63;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:38:17;55.24;46.92;63.25;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:38:28;59.97;54.01;65.69;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:38:38;62.37;56.34;67.97;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:38:48;59.11;49.12;64.95;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:38:59;53.77;44.72;60.78;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:39:10;47.48;41.71;52.80;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:39:21;43.02;38.61;48.14;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:39:31;40.24;36.51;42.64;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:39:41;38.24;36.35;40.01;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:39:51;38.57;36.34;41.31;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:40:02;38.76;36.12;41.24;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:40:12;38.36;36.37;40.38;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:40:23;38.03;35.81;40.57;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:40:33;38.15;36.05;42.51;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:40:43;43.64;38.26;47.41;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:40:54;41.14;38.26;44.40;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:41:04;39.55;36.42;42.38;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:41:15;38.71;36.56;40.98;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:41:25;38.03;35.58;39.80;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:41:35;38.38;36.45;40.92;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:41:46;37.92;34.93;40.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:41:56;35.91;33.53;38.21;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:42:06;35.87;33.37;38.59;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:42:16;35.94;33.82;39.01;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:42:27;35.96;33.80;41.23;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:42:37;35.88;34.26;37.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:42:47;35.84;34.17;38.63;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:42:58;35.75;33.41;39.11;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:43:08;35.95;34.35;37.68;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:43:18;36.01;34.14;37.60;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:43:28;35.94;34.15;38.13;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:43:39;35.91;34.06;38.79;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:43:49;35.54;33.56;37.89;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:43:59;37.13;33.84;48.64;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:44:09;35.83;33.97;37.86;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:44:20;35.92;33.77;38.22;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:44:30;36.28;34.10;41.47;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:44:40;36.25;34.00;37.89;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:44:50;36.14;33.85;38.39;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:45:01;36.32;34.33;38.15;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:45:11;36.32;34.31;40.00;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:45:21;36.09;33.72;39.81;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:45:32;36.60;34.92;38.97;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:45:42;36.18;34.05;40.46;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:45:52;37.95;34.32;48.58;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:46:03;40.11;36.34;47.36;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:46:13;41.54;37.52;48.34;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:46:24;39.67;36.07;47.74;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:46:34;38.50;35.73;41.29;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:46:44;38.71;36.01;42.23;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:46:54;39.08;36.30;44.58;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:47:05;39.03;36.98;43.09;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:47:15;38.16;35.81;39.83;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:47:26;37.60;35.64;40.66;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:47:36;38.50;35.76;44.27;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:47:46;39.20;36.27;45.85;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:47:56;38.29;35.71;41.94;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:48:07;37.64;36.12;41.46;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:48:17;38.53;36.15;41.41;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:48:27;38.26;36.06;40.33;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:48:37;38.25;35.63;40.75;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:48:48;39.15;37.07;41.63;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:48:58;39.24;37.16;41.26;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:49:08;37.91;35.70;39.87;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:49:19;37.49;35.33;39.13;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:49:29;37.64;35.75;40.78;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:49:39;37.90;36.00;44.36;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:49:49;38.62;36.43;41.19;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:50:00;39.20;36.59;41.30;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:50:10;39.26;37.40;42.83;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:50:20;39.06;36.72;41.51;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:50:30;40.47;37.24;45.75;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:50:41;42.75;38.33;49.04;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:50:51;46.98;39.18;51.85;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:51:02;44.16;39.70;50.17;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:51:12;42.40;38.39;46.09;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:51:23;39.06;36.41;41.46;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:51:33;37.96;35.84;40.65;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:51:43;38.65;36.16;45.26;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:51:53;40.07;36.95;50.56;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:52:04;46.28;37.69;56.39;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:52:14;42.25;36.25;53.55;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:52:25;38.55;36.51;41.74;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:52:35;38.44;36.05;40.71;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:52:45;40.72;38.17;48.84;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:52:56;40.08;36.98;46.88;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:53:06;39.31;36.80;44.95;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:53:16;39.17;35.46;42.90;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:53:26;37.48;35.31;39.81;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:53:37;37.04;34.75;39.21;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:53:47;38.05;34.81;42.51;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:53:58;40.29;36.20;48.93;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:54:08;37.53;35.05;40.88;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:54:18;37.55;35.42;40.99;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:54:29;37.37;35.20;39.43;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:54:39;37.28;34.90;39.27;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:54:49;39.43;35.54;48.62;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:54:59;40.55;36.06;47.49;;
66460;Laerm;58055;52.456;4.738;2023-01-20T00:55:10;38.13;36.01;41.46;;
