sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-01-20T00:01:18;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T00:03:45;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T00:06:12;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T00:08:39;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:11:08;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:13:35;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:16:03;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:18:31;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:21:04;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:23:32;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:26:03;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:28:30;19.90;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:30:57;19.90;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:33:25;19.90;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T00:35:52;19.90;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T00:38:18;19.80;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T00:40:53;19.80;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T00:43:20;19.80;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T00:45:47;19.70;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T00:48:14;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T00:50:41;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T00:53:08;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T00:55:35;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T00:58:02;19.70;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T01:00:29;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:02:56;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:05:23;19.60;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T01:07:50;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:10:17;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:12:43;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:15:10;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:17:37;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:20:04;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:22:31;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:24:58;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:27:27;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:29:54;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:32:22;19.70;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T01:34:49;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:37:15;19.70;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:39:42;19.70;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:42:14;19.70;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:50:08;19.60;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T01:52:39;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T01:55:08;19.60;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T01:57:35;19.60;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T02:00:03;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T02:02:32;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T02:04:59;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T02:07:26;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T02:09:53;19.50;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:12:21;19.60;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:14:50;19.60;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:20:53;19.60;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T02:34:22;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:37:22;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:40:28;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:43:07;19.80;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T02:48:32;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:53:47;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:56:16;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T02:58:55;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T03:01:35;19.80;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T03:04:04;19.80;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T03:06:38;19.90;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T03:09:09;19.90;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T03:11:40;19.90;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T03:14:12;20.00;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T03:16:39;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:19:07;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:21:35;20.10;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:24:03;20.10;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:26:30;20.10;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:28:58;20.10;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:31:44;20.00;28.50
49184;DHT22;35021;49.214;12.270;2023-01-20T03:34:16;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:36:44;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:39:11;20.00;28.60
49184;DHT22;35021;49.214;12.270;2023-01-20T03:50:52;20.10;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T03:56:24;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T03:58:55;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:01:29;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:03:58;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:06:27;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:08:58;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:11:26;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:13:53;20.10;28.70
49184;DHT22;35021;49.214;12.270;2023-01-20T04:16:21;20.10;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T04:18:50;20.00;28.80
49184;DHT22;35021;49.214;12.270;2023-01-20T04:21:32;20.00;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T04:26:33;19.80;28.90
49184;DHT22;35021;49.214;12.270;2023-01-20T04:29:00;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:31:36;19.80;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:34:04;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:36:31;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:38:57;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:41:24;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:43:51;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:46:18;19.90;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T04:48:45;20.00;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T04:51:12;19.90;29.00
49184;DHT22;35021;49.214;12.270;2023-01-20T04:53:38;19.90;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T04:56:14;19.90;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T04:58:47;19.90;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T05:01:13;19.90;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T05:03:40;19.90;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T05:06:09;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:08:36;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:11:03;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:13:31;19.80;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T05:15:58;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:18:28;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:20:55;19.80;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:23:21;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:25:50;19.80;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:28:17;19.80;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:30:44;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:33:12;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T05:35:39;19.90;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T05:38:06;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:40:32;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:43:00;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T05:45:30;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T05:47:58;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T05:50:26;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T05:52:53;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T05:55:20;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T05:57:47;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T06:00:14;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T06:02:44;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T06:05:11;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T06:07:38;19.80;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T06:10:05;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:12:34;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:15:01;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:17:29;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:19:55;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:22:23;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:24:50;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:27:18;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:29:45;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:32:12;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:34:38;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:37:05;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:39:32;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:41:59;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T06:44:26;19.90;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:46:53;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:49:20;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:51:46;20.00;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T06:54:15;20.10;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T06:56:42;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T06:59:09;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T07:01:37;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T07:04:04;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-01-20T07:06:36;20.10;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T07:09:09;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-01-20T07:11:36;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T07:14:04;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T07:16:32;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T07:18:59;19.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T07:21:26;19.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T07:23:54;19.70;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T07:26:22;19.60;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T07:28:52;19.70;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T07:31:24;19.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T07:33:53;19.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T07:36:20;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T07:38:51;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T07:41:19;19.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T07:43:47;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T07:46:15;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T07:48:42;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T07:51:11;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T07:53:46;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T07:56:15;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T07:58:43;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T08:01:16;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T08:03:43;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T08:06:13;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T08:08:40;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T08:11:08;19.90;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T08:13:36;19.90;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T08:16:05;19.80;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T08:18:33;19.80;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T08:21:02;19.90;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T08:23:34;19.90;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T08:26:05;19.90;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T08:28:34;19.90;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T08:33:31;19.90;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T08:36:06;19.80;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T08:38:34;19.80;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T08:41:04;19.70;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T08:43:31;19.70;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T08:46:04;19.60;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T08:48:33;19.60;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T08:51:09;19.60;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T08:53:38;19.60;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T08:56:07;19.60;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T08:58:35;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T09:01:30;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T09:03:59;19.80;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T09:06:42;19.80;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T09:09:10;19.80;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T09:11:38;19.90;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T09:14:05;19.90;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T09:16:32;19.90;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T09:18:59;19.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T09:21:26;19.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T09:23:53;19.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T09:26:19;19.90;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T09:28:58;19.90;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T09:31:43;19.90;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T09:34:12;19.90;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T09:36:44;19.80;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T09:39:12;19.80;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T09:41:59;19.80;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T09:44:51;19.80;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T09:47:34;19.80;30.50
49184;DHT22;35021;49.214;12.270;2023-01-20T09:56:06;19.80;30.60
49184;DHT22;35021;49.214;12.270;2023-01-20T09:58:40;19.90;30.60
49184;DHT22;35021;49.214;12.270;2023-01-20T10:04:00;19.90;30.60
49184;DHT22;35021;49.214;12.270;2023-01-20T10:06:40;20.00;30.60
49184;DHT22;35021;49.214;12.270;2023-01-20T10:12:10;20.00;30.50
49184;DHT22;35021;49.214;12.270;2023-01-20T10:14:43;20.10;30.60
49184;DHT22;35021;49.214;12.270;2023-01-20T10:17:36;20.10;30.50
49184;DHT22;35021;49.214;12.270;2023-01-20T10:20:19;20.10;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T10:22:52;20.20;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T10:25:22;20.20;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T10:27:57;20.30;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T10:30:30;20.30;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T10:33:08;20.40;30.40
49184;DHT22;35021;49.214;12.270;2023-01-20T10:35:42;20.40;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T10:38:39;20.40;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T10:41:32;20.40;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T10:44:04;20.50;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T10:50:00;20.50;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T10:53:02;20.50;30.30
49184;DHT22;35021;49.214;12.270;2023-01-20T10:58:39;20.60;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T11:01:14;20.60;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T11:03:43;20.60;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T11:06:22;20.60;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T11:08:52;20.60;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:11:22;20.70;30.20
49184;DHT22;35021;49.214;12.270;2023-01-20T11:13:50;20.70;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T11:16:23;20.70;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T11:19:02;20.70;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T11:21:31;20.70;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:23:59;20.70;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:26:29;20.70;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:29:44;20.70;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:34:22;20.80;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:42:23;20.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T11:44:54;20.90;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T11:47:34;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T11:52:35;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T11:55:21;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T11:58:02;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T12:00:36;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T12:03:26;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T12:06:12;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T12:09:04;20.90;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T12:11:48;20.90;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T12:14:33;20.80;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T12:17:09;20.80;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T12:22:58;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T12:25:29;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T12:28:27;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T12:30:59;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T12:33:33;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T12:42:12;20.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T12:53:30;20.80;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T12:56:30;20.80;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T13:09:51;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T13:15:18;20.70;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T13:20:48;20.60;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T13:23:19;20.50;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T13:25:48;20.50;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T13:28:21;20.50;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T13:30:50;20.40;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T13:33:31;20.40;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T13:38:39;20.40;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T13:41:07;20.40;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T13:49:12;20.40;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T13:51:45;20.40;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T13:59:46;20.50;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T14:02:20;20.60;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T14:04:48;20.60;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T14:07:26;20.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T14:09:55;20.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T14:12:22;20.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:14:49;20.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T14:17:19;20.80;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T14:20:16;20.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:22:48;20.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:25:27;20.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:29:16;20.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:32:27;20.70;29.30
49184;DHT22;35021;49.214;12.270;2023-01-20T14:35:55;20.70;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:38:40;20.60;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:42:22;20.60;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:45:40;20.60;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T14:49:13;20.50;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T14:52:28;20.60;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T14:55:53;20.60;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T14:58:48;20.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T15:02:13;20.70;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T15:08:59;20.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:11:43;20.80;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:15:09;20.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:18:15;20.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:20:48;20.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:23:33;20.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:26:31;20.90;29.40
49184;DHT22;35021;49.214;12.270;2023-01-20T15:30:17;21.00;29.50
49184;DHT22;35021;49.214;12.270;2023-01-20T15:33:30;21.00;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T15:36:23;21.00;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T15:38:52;21.00;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T15:41:19;21.00;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T15:43:46;21.00;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T15:46:15;21.00;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T15:48:43;21.00;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T15:51:16;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T15:53:44;20.90;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T15:56:20;20.90;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T15:58:48;20.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:01:18;20.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:03:45;21.00;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:06:14;20.90;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:08:47;21.00;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:11:15;21.00;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:13:43;21.00;30.00
49184;DHT22;35021;49.214;12.270;2023-01-20T16:16:12;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T16:18:40;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T16:21:10;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T16:23:37;21.00;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T16:26:21;21.00;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T16:28:49;21.10;29.90
49184;DHT22;35021;49.214;12.270;2023-01-20T16:31:16;21.10;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T16:33:44;21.10;30.10
49184;DHT22;35021;49.214;12.270;2023-01-20T16:36:12;21.10;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T16:38:39;21.10;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T16:41:22;21.10;29.80
49184;DHT22;35021;49.214;12.270;2023-01-20T16:43:50;21.10;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T16:46:20;21.10;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T16:48:51;21.10;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T16:51:37;21.10;29.70
49184;DHT22;35021;49.214;12.270;2023-01-20T16:54:05;21.00;29.60
49184;DHT22;35021;49.214;12.270;2023-01-20T16:56:33;21.00;30.10
