sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:02:26;81;17;;206;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:04:56;78;18;;196;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:07:27;81;18;;204;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:09:57;79;17;;200;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:12:28;73;17;;182;149437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:14:58;77;16;;197;151883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:17:28;86;19;;217;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:19:58;70;16;;177;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:22:29;76;16;;191;149286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:24:59;88;19;;222;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:27:29;83;18;;212;152047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:29:59;81;19;;203;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:32:30;72;16;;182;149619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:35:00;81;18;;205;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:37:30;88;19;;221;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:40:00;86;18;;218;150875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:42:31;75;17;;189;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:45:01;71;16;;180;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:47:32;82;18;;206;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:50:02;70;16;;176;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:52:32;84;17;;213;151529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:55:03;69;17;;172;148681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T00:57:34;91;18;;230;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:00:04;75;17;;191;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:02:38;82;19;;206;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:05:05;92;18;;229;149033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:07:36;80;18;;203;151216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:10:06;74;17;;187;151197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:12:37;77;17;;194;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:15:07;89;18;;224;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:17:38;77;17;;193;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:20:09;76;17;;193;151624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:22:39;68;16;;172;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:25:09;82;17;;208;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:27:40;89;19;;225;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:30:10;80;19;;201;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:32:40;86;18;;216;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:35:10;73;17;;185;150604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:37:40;74;16;;187;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:40:11;83;18;;208;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:42:41;68;17;;172;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:47:43;83;19;;210;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:50:16;80;17;;201;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:52:42;83;18;;209;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:55:13;84;18;;212;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T01:57:43;80;19;;199;148929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:00:14;83;18;;213;152153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:02:44;81;19;;206;150954
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:05:15;75;17;;188;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:07:45;78;17;;198;150884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:10:15;78;18;;197;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:12:48;91;19;;230;150417
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:15:17;77;18;;196;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:20:22;72;16;;181;149708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:23:10;83;19;;210;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:25:36;84;17;;212;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:27:56;88;19;;222;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:32:55;72;17;;183;150600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:35:33;82;18;;205;149925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:37:59;81;19;;205;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:45:35;77;17;;197;152930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:47:56;79;17;;198;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:50:28;78;18;;196;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:52:54;76;17;;193;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:55:29;72;16;;178;147983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T02:57:55;78;17;;199;152324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:00:26;76;18;;192;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:02:56;88;17;;221;149468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:05:27;76;17;;194;152067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:07:57;88;17;;222;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:10:27;77;17;;194;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:12:58;71;16;;178;149607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:15:31;83;19;;209;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:17:58;83;16;;211;151192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:20:28;79;17;;196;148440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:22:59;84;17;;215;152406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:25:29;75;16;;190;150674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:28:00;82;17;;206;150576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:30:30;80;16;;201;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:33:00;77;17;;193;149434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:35:32;78;16;;198;151390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:38:02;83;18;;211;150932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:40:34;74;17;;186;149411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:43:10;80;16;;201;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:45:40;82;16;;208;151485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:50:39;87;18;;219;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:53:17;82;18;;206;150156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:55:42;71;16;;180;151162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T03:58:07;71;16;;179;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:00:38;80;17;;203;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:03:09;81;17;;207;152037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:05:39;77;18;;195;150883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:08:09;76;17;;190;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:10:41;80;17;;203;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:13:10;72;17;;181;149265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:15:42;81;18;;206;151720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:18:16;78;18;;195;148544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:20:43;79;19;;202;152455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:23:24;76;16;;193;151968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:25:44;85;18;;214;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:28:14;79;18;;201;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:30:44;78;18;;191;146136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:33:15;77;18;;197;152216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:35:45;82;18;;208;152073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:38:15;69;17;;174;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:40:45;76;18;;190;149053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:43:17;85;18;;218;152450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:45:47;88;20;;222;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:48:17;81;18;;204;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:50:47;76;17;;191;150428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:53:18;87;20;;219;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:55:48;83;19;;211;151235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T04:58:19;68;17;;172;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:00:49;74;17;;187;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:03:20;77;18;;194;149268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:05:51;78;21;;198;151737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:08:21;79;17;;200;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:10:51;91;20;;229;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:13:21;87;21;;219;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:15:52;86;19;;216;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:18:22;79;18;;199;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:20:52;87;20;;221;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:23:22;79;19;;199;149596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:25:53;86;19;;216;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:28:23;80;19;;203;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:30:53;82;19;;207;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:33:23;86;19;;216;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:35:54;68;18;;171;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:38:24;76;18;;189;147769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:40:58;77;19;;196;151227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:43:25;74;17;;189;151922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:45:55;83;21;;208;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:48:26;86;19;;219;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:50:56;72;18;;183;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:53:26;92;20;;232;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:55:57;90;21;;222;147761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T05:58:27;82;19;;211;152732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:01:07;83;19;;209;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:03:28;77;19;;194;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:05:59;79;18;;200;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:08:29;73;17;;184;149845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:10:59;88;20;;222;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:13:29;82;19;;207;149804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:16:00;75;20;;190;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:18:31;75;17;;190;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:21:01;74;19;;186;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:23:32;79;20;;198;149148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:26:03;86;19;;219;151663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:28:32;68;17;;171;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:31:04;83;21;;209;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:33:33;76;18;;190;149157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:36:04;72;18;;183;152086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:38:34;68;17;;170;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:41:05;73;18;;183;149936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:43:39;81;18;;205;150967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:46:06;81;19;;203;150172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:48:36;76;18;;191;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:51:09;79;20;;199;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:53:37;89;20;;226;151278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:56:08;73;18;;185;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T06:58:39;70;17;;178;151102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:01:17;82;19;;203;147757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:03:41;85;20;;218;153877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:06:13;72;18;;180;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:08:41;84;18;;210;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:11:11;85;21;;211;148723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:13:41;83;18;;210;151784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:16:12;80;18;;201;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:18:42;72;17;;182;151396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:21:13;84;19;;212;150561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:23:43;81;19;;202;149357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:26:15;78;18;;198;151420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:28:44;89;20;;223;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:31:16;72;18;;182;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:33:46;78;17;;197;150222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:36:16;88;20;;222;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:38:50;84;18;;213;151398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:41:19;82;20;;206;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:43:48;82;19;;203;148483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:46:18;77;18;;196;152718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:48:49;76;19;;193;151115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:51:19;77;18;;191;147809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:53:50;89;19;;229;152818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:56:21;71;17;;180;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T07:58:51;78;19;;197;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:01:23;81;18;;204;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:03:52;75;18;;188;148917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:06:23;86;20;;216;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:08:53;81;20;;200;147511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:11:23;79;18;;202;153385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:13:53;86;20;;218;151107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:16:24;73;18;;184;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:18:54;89;20;;224;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:21:25;81;19;;204;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:23:56;81;20;;200;147994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:26:27;75;18;;187;148167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:29:06;74;20;;193;154842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:31:26;78;18;;195;148925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:33:56;79;21;;200;151261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:36:28;85;20;;215;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:38:58;73;19;;183;148855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:41:29;84;19;;215;152087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:43:58;72;19;;180;148981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:46:28;70;18;;177;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:48:58;85;20;;212;149576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:51:29;69;17;;175;151697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:53:59;75;21;;188;148603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:56:30;76;17;;196;152771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T08:59:01;79;19;;199;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:01:33;77;18;;196;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:04:02;80;19;;202;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:06:36;84;20;;212;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:09:03;80;19;;200;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:11:33;73;18;;186;150847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:14:03;82;19;;207;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:16:34;76;18;;190;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:19:05;81;21;;206;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:21:35;80;18;;200;149262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:24:05;72;18;;182;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:26:39;80;19;;202;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:29:10;80;20;;200;149214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:31:41;90;20;;229;151347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:34:08;78;18;;197;151269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:36:38;76;19;;190;149577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:39:26;83;20;;210;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:41:57;77;18;;192;148573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:44:16;83;20;;212;152630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:49:30;69;17;;175;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:54:20;88;20;;221;150646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:56:42;92;20;;231;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T09:59:14;78;19;;197;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:01:44;83;22;;208;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:04:12;84;20;;212;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:06:43;82;20;;207;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:09:15;77;20;;193;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:11:42;91;21;;228;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:14:14;82;20;;206;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:16:49;83;21;;208;149374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:19:17;76;19;;193;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:21:44;76;20;;191;149267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:24:21;78;20;;198;150683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:26:53;86;21;;217;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:29:19;81;21;;204;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:31:52;73;19;;186;151642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:34:18;69;19;;173;149072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:36:48;78;20;;197;151481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:39:37;86;22;;217;151084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:41:48;86;22;;214;149168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:44:16;73;19;;184;151170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:47:00;78;20;;197;150622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:51:53;68;18;;173;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:54:25;80;20;;200;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:56:53;72;19;;180;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T10:59:23;73;20;;181;148574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:01:49;87;22;;224;152761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:04:19;75;20;;189;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:06:51;84;22;;214;151315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:09:26;87;22;;216;148507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:11:50;78;21;;198;151710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:14:21;87;22;;219;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:16:53;77;21;;196;151353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:19:21;69;20;;174;149757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:21:52;79;21;;201;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:24:40;81;21;;202;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:26:53;66;21;;167;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:29:26;70;19;;179;152025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:31:54;71;20;;179;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:34:28;77;21;;194;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:39:29;80;21;;204;151336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:44:25;91;24;;229;149667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:46:57;71;20;;179;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:49:25;85;20;;216;151330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-01-20T11:51:56;76;20;;191;150515
