sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:00:00;42.85;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:02:53;42.83;42.03;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:05:36;42.83;41.96;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:08:23;42.82;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:11:10;42.83;42.09;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:13:57;42.84;42.09;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:16:41;42.83;41.96;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:19:25;42.81;41.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:22:08;42.81;41.68;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:24:55;42.82;42.03;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:27:38;42.83;42.06;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:30:22;42.84;42.03;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:33:06;42.83;42.09;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:35:50;42.83;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:38:34;42.83;42.09;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:41:21;42.83;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:44:05;42.84;42.09;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:46:49;42.83;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:49:32;42.84;41.38;53.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:52:16;43.00;41.53;55.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:55:00;42.82;41.89;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T00:57:46;43.27;41.82;60.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:00:30;42.83;41.96;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:03:15;44.45;42.09;67.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:08:52;42.86;41.89;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:11:36;42.85;41.75;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:14:23;42.84;41.96;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:17:06;42.79;41.33;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:19:51;42.80;41.61;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:22:35;42.83;41.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:25:19;42.84;41.94;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:28:03;42.83;41.89;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:30:49;42.83;39.08;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:33:34;42.85;42.16;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:36:18;42.86;42.09;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:39:02;42.86;42.09;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:41:45;42.85;42.09;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:44:31;42.84;41.75;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:47:17;42.75;39.46;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:50:02;42.30;40.36;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:52:53;42.33;40.33;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:55:44;42.31;41.46;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T01:58:35;42.33;41.53;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:01:20;42.33;41.46;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:04:11;42.42;41.38;58.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:07:02;42.24;37.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:09:47;42.31;41.14;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:12:31;42.30;41.53;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:15:16;42.20;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:18:23;42.04;37.70;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:22:10;42.25;39.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:25:28;42.33;40.98;50.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:28:57;42.28;40.53;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:32:18;42.29;41.14;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:35:13;42.82;41.38;62.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:38:14;42.27;40.71;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:41:11;42.26;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:44:07;42.22;40.43;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:47:01;42.11;40.13;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:49:55;42.24;40.23;52.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:52:48;42.21;40.33;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:55:39;42.20;41.30;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T02:58:33;42.22;41.22;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:01:24;42.23;41.14;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:04:16;42.22;41.30;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:07:07;42.21;41.38;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:09:57;42.22;41.38;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:12:49;42.16;40.43;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:15:50;42.09;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:18:37;42.13;40.33;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:21:22;42.20;40.03;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:24:10;42.27;40.80;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:26:54;42.21;41.38;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:29:38;42.21;41.46;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:32:23;42.21;41.38;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:35:09;42.20;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:37:53;42.20;41.38;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:40:50;42.21;41.30;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:43:44;42.07;39.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:46:42;42.80;39.46;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:49:39;42.85;41.89;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:52:36;42.84;41.89;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:55:33;42.85;42.03;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T03:58:28;42.85;42.16;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:01:18;42.84;41.96;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:04:08;42.83;41.89;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:06:54;42.81;41.75;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:09:46;42.82;41.96;49.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:12:32;42.82;41.82;50.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:15:22;43.05;41.96;62.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:18:12;42.93;42.13;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:21:00;43.19;42.03;62.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:23:54;42.89;42.09;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:26:40;42.85;42.03;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:29:24;42.84;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:32:11;42.84;40.53;44.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:34:55;42.83;41.75;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:37:39;42.80;40.89;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:40:22;42.81;41.81;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:43:06;42.85;41.06;56.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:45:51;42.83;41.96;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:48:38;42.82;41.68;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:51:21;42.82;41.96;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:54:05;42.83;42.09;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:56:49;42.81;41.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T04:59:33;42.83;42.09;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:02:17;42.85;39.92;51.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:05:04;42.82;41.30;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:07:51;42.81;41.61;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:10:35;42.82;41.53;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:13:18;42.82;41.75;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:16:02;42.84;42.03;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:18:46;42.86;42.09;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:21:32;42.86;42.09;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:24:16;42.84;41.94;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:27:00;42.83;42.03;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:29:44;42.84;41.82;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:32:27;42.81;41.33;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:35:11;42.81;40.53;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:37:57;42.82;40.43;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:40:41;42.85;41.46;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:43:25;42.86;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:46:08;42.99;37.35;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:48:52;42.39;40.43;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:51:36;42.36;41.30;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:54:22;42.36;41.11;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:57:06;42.34;41.14;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T05:59:50;42.28;39.58;50.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:02:35;42.28;40.53;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:05:19;42.28;40.62;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:08:03;42.33;39.08;53.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:10:51;42.31;39.92;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:13:35;42.32;40.80;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:16:20;42.24;37.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:19:03;42.33;40.98;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:21:47;42.42;40.71;56.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:24:33;42.31;40.71;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:27:20;42.18;40.23;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:30:05;42.23;40.33;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:32:49;42.23;40.13;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:35:34;42.29;40.80;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:38:17;42.28;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:41:04;42.25;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:43:52;42.25;41.19;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:46:36;42.26;40.62;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:49:20;42.76;41.22;62.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:52:04;42.19;39.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:54:49;42.11;39.21;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T06:57:33;42.13;39.08;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:00:21;42.18;40.23;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:03:05;42.21;37.88;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:05:58;42.52;39.70;64.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:08:43;42.20;39.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:11:28;42.23;41.06;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:14:12;42.21;38.67;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:16:58;42.19;38.67;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:19:42;42.08;38.99;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:22:28;42.13;40.33;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:25:12;42.16;40.03;44.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:27:56;42.22;39.92;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:30:40;42.22;38.05;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:33:26;42.21;39.34;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:36:12;46.18;37.32;69.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:38:56;44.70;37.32;70.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:41:40;42.21;38.95;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:44:29;42.73;38.21;63.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:47:12;49.02;38.52;84.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:49:59;42.92;40.71;52.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:52:42;42.94;41.68;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:55:26;43.04;41.75;49.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T07:58:10;43.24;41.82;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:00:53;43.05;41.82;53.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:03:37;43.09;41.68;57.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:06:25;43.00;41.89;57.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:09:09;42.95;41.82;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:11:54;42.95;41.82;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:14:38;42.72;38.95;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:17:22;42.95;41.82;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:20:08;42.94;41.68;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:22:55;42.96;42.03;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:25:39;42.94;41.30;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:28:23;42.95;41.88;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:31:10;42.95;42.09;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:33:55;42.93;38.02;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:36:40;42.92;41.96;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:39:26;42.99;41.89;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:42:10;42.88;38.52;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:44:54;42.93;41.68;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:47:40;42.93;41.75;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:50:25;42.95;41.68;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:53:09;42.94;41.68;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:55:58;42.95;41.75;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T08:58:42;42.96;41.75;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:01:29;42.91;41.46;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:04:15;42.94;41.61;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:06:59;43.00;42.03;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:09:43;42.97;41.46;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:12:29;42.98;41.61;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:15:13;43.43;40.98;64.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:17:57;43.10;41.96;56.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:20:41;43.05;42.03;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:23:25;43.21;38.81;61.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:26:09;42.98;38.67;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:28:55;43.02;41.61;53.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:31:50;43.04;39.70;52.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:34:37;43.06;41.96;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:37:21;42.97;41.46;50.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:40:27;42.99;41.68;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:43:38;42.99;41.53;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:46:58;42.93;37.52;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:50:30;42.49;41.30;49.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:53:49;42.51;41.22;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:56:46;42.43;40.98;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T09:59:40;42.51;38.05;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:02:34;43.27;41.22;60.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:05:24;42.52;39.92;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:08:20;42.39;38.67;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:11:15;42.40;40.89;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:14:11;42.43;41.30;51.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:17:08;42.51;39.78;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:20:04;42.43;41.14;52.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:22:58;42.45;41.14;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:25:52;42.52;38.52;57.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:28:48;42.52;41.06;50.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:31:42;42.39;40.23;51.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:34:39;42.35;40.43;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:37:30;42.49;40.23;57.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:40:30;42.54;40.80;53.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:43:17;42.52;40.89;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:46:33;42.55;38.67;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:50:02;42.44;41.06;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:53:16;42.52;39.34;57.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:56:32;42.53;40.98;48.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T10:59:27;42.42;39.46;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:02:20;42.25;40.13;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:05:18;42.20;36.98;49.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:08:16;42.23;38.81;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:11:11;42.30;41.22;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:13:56;42.33;41.06;51.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:16:40;42.36;40.98;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:19:26;42.34;38.21;54.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:22:31;42.26;41.14;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:25:26;42.32;39.70;53.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:28:17;42.43;39.21;58.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:31:03;42.12;38.05;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:33:58;42.14;40.03;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:36:42;42.28;40.62;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:39:31;42.30;41.06;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:42:21;42.28;41.06;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:45:24;42.65;38.21;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:48:17;43.02;41.46;55.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:51:03;42.90;41.82;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:53:47;42.92;41.82;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:56:41;42.92;40.98;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T11:59:31;42.87;38.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:02:27;42.88;41.75;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:05:21;42.93;41.46;53.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:08:16;42.93;41.68;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:11:07;59.05;40.33;82.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:14:12;50.28;41.06;71.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:17:38;43.11;38.95;55.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:20:34;42.93;41.68;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:23:36;42.93;41.68;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:26:25;42.94;41.82;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:29:21;42.91;41.61;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:32:08;42.98;41.61;53.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:34:55;43.79;40.13;63.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:37:51;43.13;41.06;54.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:40:46;43.17;41.53;54.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:43:51;43.00;41.68;55.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:46:46;43.02;40.89;50.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:50:08;42.92;42.16;48.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:53:19;42.87;41.82;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:56:26;42.86;41.61;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T12:59:34;42.86;40.89;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T13:02:49;42.91;41.46;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T13:06:15;42.92;41.11;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-01-20T13:09:40;42.83;41.82;46.10;;
