sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:02:11;38.47;33.44;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:04:58;38.97;34.31;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:07:46;38.32;33.90;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:10:35;38.22;33.44;40.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:13:23;38.18;33.90;43.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:16:11;38.14;32.93;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:18:59;38.11;33.44;40.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:21:46;38.10;33.44;40.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:24:34;38.01;33.44;41.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:27:22;38.04;33.90;40.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:30:10;38.06;33.44;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:32:58;38.19;32.93;41.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:35:46;38.09;33.44;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:38:33;38.06;33.44;40.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:41:21;38.12;33.44;42.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:44:10;38.17;32.35;41.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:46:57;38.23;33.44;46.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:49:45;38.23;33.44;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:52:33;38.27;33.44;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:55:21;38.29;33.09;40.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T00:58:08;38.39;33.90;44.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:00:56;38.50;33.44;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:03:45;38.53;34.31;41.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:06:33;38.36;32.35;48.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:09:20;38.16;33.44;40.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:12:08;37.91;33.44;40.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:14:56;38.02;34.31;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:17:44;38.08;33.44;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:20:32;37.87;33.44;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:23:19;37.82;32.35;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:26:07;37.90;33.90;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:28:56;37.99;32.93;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:31:45;38.04;33.44;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:34:33;38.22;32.93;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:37:20;38.33;32.93;48.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:40:09;38.30;32.93;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:42:57;38.20;33.44;41.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:45:44;38.33;33.90;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:51:21;38.46;34.31;57.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:54:11;38.30;33.90;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:56:59;38.35;33.90;45.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T01:59:47;39.19;33.90;54.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:02:35;39.15;33.44;59.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:05:23;38.28;32.35;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:08:12;38.39;33.44;46.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:11:00;38.47;33.90;55.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:13:48;46.32;34.31;63.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:37:18;39.64;35.04;48.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:40:17;41.38;35.36;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:43:09;38.88;34.69;42.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:49:10;38.99;33.90;47.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:52:13;45.10;34.69;63.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:55:03;50.74;34.31;66.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T02:57:55;38.56;32.35;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:00:47;38.57;34.31;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:03:37;38.46;34.31;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:06:27;38.47;34.31;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:09:19;38.39;34.34;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:12:12;38.48;33.90;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:15:01;38.38;33.44;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:17:49;38.58;34.69;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:20:37;38.80;33.90;42.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:23:29;38.58;34.69;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:26:18;38.97;33.90;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:29:07;39.10;35.04;45.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:31:56;47.53;35.36;61.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:34:45;38.71;35.36;41.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:37:33;38.83;34.31;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:40:21;47.63;35.36;64.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:43:35;45.21;34.31;63.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:46:23;38.58;34.69;41.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:52:14;49.68;35.94;66.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:55:04;39.04;35.04;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T03:58:17;38.82;34.69;41.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:01:04;40.71;34.69;43.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:04:01;41.98;36.91;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:06:50;50.93;36.45;68.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:09:41;39.88;36.20;49.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:12:31;49.46;35.66;66.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:15:19;46.47;35.94;62.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:18:26;48.15;35.66;65.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:21:34;39.24;34.69;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:24:24;39.58;35.04;42.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:27:13;51.02;36.45;67.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:30:00;40.69;36.20;50.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:32:48;48.05;35.66;64.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:35:36;46.77;35.04;64.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:38:24;40.40;35.66;48.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:41:11;43.52;37.70;53.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:43:59;50.04;35.66;65.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:46:47;49.79;36.45;65.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:49:34;39.68;35.66;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:52:22;39.24;35.36;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:55:10;47.64;35.66;64.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T04:57:59;49.78;36.45;66.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:00:46;40.64;36.10;45.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:03:34;39.53;34.69;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:06:22;39.24;35.04;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:09:13;39.26;35.66;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:12:02;38.92;35.36;41.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:14:49;48.68;35.94;67.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:17:37;39.09;35.36;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:20:25;39.46;35.04;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:23:13;42.91;35.36;56.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:26:01;43.71;35.66;58.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:28:48;44.38;35.66;61.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:31:39;39.47;35.04;50.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:34:29;45.24;35.66;59.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:37:17;42.04;34.31;59.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:40:05;40.50;37.52;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:42:55;50.02;37.52;63.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:45:45;42.13;37.12;47.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:48:33;39.90;36.69;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:51:20;50.42;36.77;66.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:54:08;51.02;36.20;66.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:56:56;40.39;36.45;48.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T05:59:44;47.58;36.91;66.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:02:34;47.76;38.05;64.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:05:22;40.64;37.12;45.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:08:09;47.96;37.32;62.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:10:57;48.99;38.05;67.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:13:46;49.53;39.58;63.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:16:34;41.11;38.05;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:19:23;50.62;37.32;66.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:22:12;47.34;37.52;64.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:25:01;47.78;36.91;66.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:27:49;41.18;37.70;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:30:37;44.52;37.88;60.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:33:25;42.15;38.67;45.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:36:13;42.54;38.81;50.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:39:03;50.62;39.92;74.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:41:51;41.68;38.81;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:44:40;47.43;38.67;63.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:47:28;42.86;37.52;46.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:50:16;42.10;39.34;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:53:04;41.62;37.70;51.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:55:55;45.71;37.32;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T06:58:43;47.85;36.91;63.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:01:31;47.50;38.81;63.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:04:19;47.83;38.67;62.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:07:09;48.88;37.88;60.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:09:57;48.34;41.06;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:12:45;41.99;37.32;48.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:15:32;41.81;37.70;48.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:18:20;41.27;37.70;44.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:21:09;43.30;38.67;49.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:23:59;46.70;37.32;63.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:26:47;45.23;38.05;60.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:29:35;45.79;38.81;60.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:32:24;44.78;38.81;51.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:35:15;43.85;38.95;49.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:38:03;48.50;40.71;63.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:40:51;46.19;39.21;59.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:43:38;41.03;37.52;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:46:26;44.03;36.91;59.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:49:14;41.90;37.32;52.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:52:02;50.00;38.95;66.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:54:49;46.58;37.12;63.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T07:57:37;41.39;37.70;53.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:00:25;41.34;37.52;51.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:03:13;42.26;37.70;50.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:06:02;41.28;37.12;48.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:08:50;48.69;38.05;63.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:11:38;41.16;37.12;58.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:14:25;42.65;38.21;47.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:17:13;52.78;38.67;84.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:20:01;57.02;39.21;82.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:22:49;49.08;35.04;68.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:25:37;46.52;38.32;66.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:28:25;46.87;38.37;69.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:31:14;45.47;38.05;66.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:34:02;50.83;38.81;72.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:36:51;48.09;37.70;63.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:39:40;51.22;37.12;74.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:42:28;44.46;37.52;63.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:45:15;48.08;37.52;71.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:48:03;42.21;36.91;60.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:50:51;41.80;37.32;59.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:53:39;42.35;38.52;63.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:56:27;45.67;39.21;60.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T08:59:14;45.73;38.52;63.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:02:02;45.78;39.08;63.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:04:50;48.27;37.52;77.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:07:38;42.52;37.32;62.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:10:25;44.82;38.05;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:13:13;42.16;37.70;60.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:16:01;42.16;38.32;58.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:18:50;45.23;38.05;69.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:21:38;46.70;38.21;65.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:24:25;47.82;37.70;66.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:27:13;42.85;38.05;63.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:30:01;43.51;37.88;71.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:32:49;48.80;38.05;70.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:35:39;44.14;37.32;64.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:38:27;41.99;37.70;65.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:41:33;45.66;38.32;64.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:47:42;45.67;39.21;62.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:50:38;41.47;37.88;57.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:56:36;43.98;38.21;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T09:59:29;46.29;37.88;63.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:02:22;45.86;37.32;63.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:05:13;43.16;36.91;63.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:08:04;45.65;37.52;60.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:10:59;44.86;36.91;62.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:14:34;45.10;39.46;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:19:54;45.84;37.52;67.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:22:52;41.11;37.52;54.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:28:40;53.75;38.37;74.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:31:32;41.25;36.20;56.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:34:21;45.89;36.91;62.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:37:09;47.17;36.91;65.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:43:11;42.06;37.52;57.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T10:46:06;50.95;40.71;65.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:01:12;45.70;37.12;61.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:04:00;41.61;38.32;50.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:06:49;48.84;37.52;67.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:09:38;44.42;37.52;63.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:12:30;42.05;35.94;62.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:18:20;40.77;35.36;59.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:21:10;41.62;37.12;58.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:23:58;49.19;38.21;67.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:26:46;44.33;37.32;61.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:29:37;45.31;38.95;62.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:32:28;45.66;37.12;63.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:35:18;45.19;36.45;64.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:38:22;49.04;40.13;67.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:41:26;45.96;39.21;65.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:44:16;48.83;38.21;71.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:47:23;47.71;38.21;66.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:50:18;45.46;36.20;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:56:16;48.23;34.69;67.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T11:59:15;48.22;35.04;63.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:07:46;43.19;35.04;66.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:10:35;45.41;36.91;62.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:13:27;49.70;35.66;66.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:16:15;45.36;33.44;67.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:19:03;46.61;32.58;65.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:21:57;46.62;35.04;67.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:27:58;41.61;34.69;55.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:33:37;45.76;34.31;63.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:39:37;47.29;37.35;65.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:54:25;52.18;35.94;73.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T12:57:16;41.28;33.90;60.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:00:17;47.89;33.90;68.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:09:34;46.80;33.44;61.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:12:30;48.74;35.04;57.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:15:27;49.36;36.20;68.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:18:22;49.05;35.66;68.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:21:13;46.12;35.36;70.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:24:15;56.93;36.20;81.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:27:05;73.25;35.66;101.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:29:57;66.04;34.34;98.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:32:46;45.94;36.69;63.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:35:37;44.73;35.36;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:38:28;50.18;38.05;67.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:42:15;46.57;35.36;62.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:47:45;40.80;34.69;55.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:50:27;44.05;32.93;62.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:56:27;47.09;35.04;68.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T13:59:15;41.69;35.94;60.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:02:22;51.70;36.69;66.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:05:18;46.80;35.94;63.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:08:12;50.14;34.69;68.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:14:02;50.42;35.66;70.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:16:53;51.40;37.32;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:19:45;47.51;38.95;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:22:33;44.89;35.94;64.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:25:25;47.45;34.69;63.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:28:17;46.70;33.90;62.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:31:12;47.44;34.69;65.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:37:01;57.14;36.91;83.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:45:45;43.24;34.69;62.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:48:34;52.97;36.20;71.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:51:22;50.24;37.70;61.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T14:57:40;45.28;35.94;62.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T15:00:30;53.45;36.20;82.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T15:04:09;50.41;36.20;80.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-01-20T15:06:59;55.60;36.45;81.90;;
