sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2023-01-20T00:01:39;11.73;75.21
70826;SHT31;58446;41.490;22.098;2023-01-20T00:04:08;11.60;75.60
70826;SHT31;58446;41.490;22.098;2023-01-20T00:06:34;11.57;75.64
70826;SHT31;58446;41.490;22.098;2023-01-20T00:09:01;11.44;75.99
70826;SHT31;58446;41.490;22.098;2023-01-20T00:11:28;11.49;75.73
70826;SHT31;58446;41.490;22.098;2023-01-20T00:13:55;11.43;75.89
70826;SHT31;58446;41.490;22.098;2023-01-20T00:16:22;11.40;76.19
70826;SHT31;58446;41.490;22.098;2023-01-20T00:18:48;11.35;76.46
70826;SHT31;58446;41.490;22.098;2023-01-20T00:21:14;11.36;76.33
70826;SHT31;58446;41.490;22.098;2023-01-20T00:23:43;11.36;76.12
70826;SHT31;58446;41.490;22.098;2023-01-20T00:26:12;11.40;75.88
70826;SHT31;58446;41.490;22.098;2023-01-20T00:28:39;11.37;76.09
70826;SHT31;58446;41.490;22.098;2023-01-20T00:31:11;11.36;76.06
70826;SHT31;58446;41.490;22.098;2023-01-20T00:33:38;11.39;76.17
70826;SHT31;58446;41.490;22.098;2023-01-20T00:36:04;11.40;75.76
70826;SHT31;58446;41.490;22.098;2023-01-20T00:38:29;11.50;75.53
70826;SHT31;58446;41.490;22.098;2023-01-20T00:40:55;11.49;75.84
70826;SHT31;58446;41.490;22.098;2023-01-20T00:43:21;11.46;75.64
70826;SHT31;58446;41.490;22.098;2023-01-20T00:45:47;11.47;75.79
70826;SHT31;58446;41.490;22.098;2023-01-20T00:48:12;11.56;75.68
70826;SHT31;58446;41.490;22.098;2023-01-20T00:50:38;11.47;75.74
70826;SHT31;58446;41.490;22.098;2023-01-20T00:53:03;11.46;75.94
70826;SHT31;58446;41.490;22.098;2023-01-20T00:55:29;11.42;76.44
70826;SHT31;58446;41.490;22.098;2023-01-20T00:57:55;11.42;76.56
70826;SHT31;58446;41.490;22.098;2023-01-20T01:00:21;11.40;76.77
70826;SHT31;58446;41.490;22.098;2023-01-20T01:02:46;11.47;76.51
70826;SHT31;58446;41.490;22.098;2023-01-20T01:05:12;11.46;76.77
70826;SHT31;58446;41.490;22.098;2023-01-20T01:07:38;11.43;76.83
70826;SHT31;58446;41.490;22.098;2023-01-20T01:10:04;11.39;77.00
70826;SHT31;58446;41.490;22.098;2023-01-20T01:12:30;11.40;76.98
70826;SHT31;58446;41.490;22.098;2023-01-20T01:14:56;11.49;76.84
70826;SHT31;58446;41.490;22.098;2023-01-20T01:17:21;11.49;76.81
70826;SHT31;58446;41.490;22.098;2023-01-20T01:19:51;11.52;76.57
70826;SHT31;58446;41.490;22.098;2023-01-20T01:22:18;11.49;76.75
70826;SHT31;58446;41.490;22.098;2023-01-20T01:24:44;11.44;76.89
70826;SHT31;58446;41.490;22.098;2023-01-20T01:27:10;11.49;76.76
70826;SHT31;58446;41.490;22.098;2023-01-20T01:29:36;11.50;76.91
70826;SHT31;58446;41.490;22.098;2023-01-20T01:32:02;11.44;77.13
70826;SHT31;58446;41.490;22.098;2023-01-20T01:34:27;11.40;77.49
70826;SHT31;58446;41.490;22.098;2023-01-20T01:36:53;11.35;77.75
70826;SHT31;58446;41.490;22.098;2023-01-20T01:39:19;11.46;77.45
70826;SHT31;58446;41.490;22.098;2023-01-20T01:41:44;11.50;77.19
70826;SHT31;58446;41.490;22.098;2023-01-20T01:44:12;11.50;77.11
70826;SHT31;58446;41.490;22.098;2023-01-20T01:46:39;11.52;77.18
70826;SHT31;58446;41.490;22.098;2023-01-20T01:49:13;11.44;77.19
70826;SHT31;58446;41.490;22.098;2023-01-20T01:51:47;11.44;77.42
70826;SHT31;58446;41.490;22.098;2023-01-20T01:54:17;11.39;77.64
70826;SHT31;58446;41.490;22.098;2023-01-20T01:56:45;11.37;77.70
70826;SHT31;58446;41.490;22.098;2023-01-20T01:59:13;11.39;77.59
70826;SHT31;58446;41.490;22.098;2023-01-20T02:01:42;11.42;77.57
70826;SHT31;58446;41.490;22.098;2023-01-20T02:04:16;11.63;76.66
70826;SHT31;58446;41.490;22.098;2023-01-20T02:06:58;11.78;76.16
70826;SHT31;58446;41.490;22.098;2023-01-20T02:09:25;11.90;75.65
70826;SHT31;58446;41.490;22.098;2023-01-20T02:11:54;11.84;76.06
70826;SHT31;58446;41.490;22.098;2023-01-20T02:14:28;11.81;76.25
70826;SHT31;58446;41.490;22.098;2023-01-20T02:20:15;11.95;75.80
70826;SHT31;58446;41.490;22.098;2023-01-20T02:23:01;11.91;76.07
70826;SHT31;58446;41.490;22.098;2023-01-20T02:33:58;11.90;76.67
70826;SHT31;58446;41.490;22.098;2023-01-20T02:36:49;11.70;78.74
70826;SHT31;58446;41.490;22.098;2023-01-20T02:39:20;11.50;80.35
70826;SHT31;58446;41.490;22.098;2023-01-20T02:41:55;11.39;81.61
70826;SHT31;58446;41.490;22.098;2023-01-20T02:47:18;11.18;81.86
70826;SHT31;58446;41.490;22.098;2023-01-20T02:52:45;11.16;83.08
70826;SHT31;58446;41.490;22.098;2023-01-20T02:55:20;11.09;83.61
70826;SHT31;58446;41.490;22.098;2023-01-20T02:57:50;11.08;83.88
70826;SHT31;58446;41.490;22.098;2023-01-20T03:00:34;11.09;83.65
70826;SHT31;58446;41.490;22.098;2023-01-20T03:03:04;11.05;83.93
70826;SHT31;58446;41.490;22.098;2023-01-20T03:05:34;11.05;84.03
70826;SHT31;58446;41.490;22.098;2023-01-20T03:08:05;11.04;84.43
70826;SHT31;58446;41.490;22.098;2023-01-20T03:10:32;11.11;84.55
70826;SHT31;58446;41.490;22.098;2023-01-20T03:13:23;11.14;84.40
70826;SHT31;58446;41.490;22.098;2023-01-20T03:16:03;11.53;82.51
70826;SHT31;58446;41.490;22.098;2023-01-20T03:18:32;11.76;81.80
70826;SHT31;58446;41.490;22.098;2023-01-20T03:20:59;11.63;82.59
70826;SHT31;58446;41.490;22.098;2023-01-20T03:23:31;11.76;81.72
70826;SHT31;58446;41.490;22.098;2023-01-20T03:25:58;11.86;81.23
70826;SHT31;58446;41.490;22.098;2023-01-20T03:28:24;11.84;81.81
70826;SHT31;58446;41.490;22.098;2023-01-20T03:30:50;12.02;80.61
70826;SHT31;58446;41.490;22.098;2023-01-20T03:33:17;11.95;80.84
70826;SHT31;58446;41.490;22.098;2023-01-20T03:35:43;11.67;81.47
70826;SHT31;58446;41.490;22.098;2023-01-20T03:38:09;11.74;81.62
70826;SHT31;58446;41.490;22.098;2023-01-20T03:40:47;11.74;81.94
70826;SHT31;58446;41.490;22.098;2023-01-20T03:43:20;11.60;82.46
70826;SHT31;58446;41.490;22.098;2023-01-20T03:45:56;11.35;83.62
70826;SHT31;58446;41.490;22.098;2023-01-20T03:48:44;11.27;83.87
70826;SHT31;58446;41.490;22.098;2023-01-20T03:51:24;11.15;84.37
70826;SHT31;58446;41.490;22.098;2023-01-20T03:53:55;10.99;85.01
70826;SHT31;58446;41.490;22.098;2023-01-20T03:56:47;10.87;85.41
70826;SHT31;58446;41.490;22.098;2023-01-20T03:59:14;10.78;85.43
70826;SHT31;58446;41.490;22.098;2023-01-20T04:01:43;10.85;85.11
70826;SHT31;58446;41.490;22.098;2023-01-20T04:04:13;10.92;84.32
70826;SHT31;58446;41.490;22.098;2023-01-20T04:06:41;10.81;84.74
70826;SHT31;58446;41.490;22.098;2023-01-20T04:09:20;10.91;84.53
70826;SHT31;58446;41.490;22.098;2023-01-20T04:11:47;11.08;83.70
70826;SHT31;58446;41.490;22.098;2023-01-20T04:14:13;11.16;83.00
70826;SHT31;58446;41.490;22.098;2023-01-20T04:16:39;11.35;82.54
70826;SHT31;58446;41.490;22.098;2023-01-20T04:19:05;11.65;81.14
70826;SHT31;58446;41.490;22.098;2023-01-20T04:21:37;11.88;80.13
70826;SHT31;58446;41.490;22.098;2023-01-20T04:24:22;12.11;78.90
70826;SHT31;58446;41.490;22.098;2023-01-20T04:26:49;12.31;77.71
70826;SHT31;58446;41.490;22.098;2023-01-20T04:29:15;12.38;77.20
70826;SHT31;58446;41.490;22.098;2023-01-20T04:31:41;12.42;76.96
70826;SHT31;58446;41.490;22.098;2023-01-20T04:34:08;12.27;77.27
70826;SHT31;58446;41.490;22.098;2023-01-20T04:36:36;12.18;77.44
70826;SHT31;58446;41.490;22.098;2023-01-20T04:39:02;11.83;78.37
70826;SHT31;58446;41.490;22.098;2023-01-20T04:41:27;11.69;79.07
70826;SHT31;58446;41.490;22.098;2023-01-20T04:43:53;11.60;79.40
70826;SHT31;58446;41.490;22.098;2023-01-20T04:46:19;11.93;78.64
70826;SHT31;58446;41.490;22.098;2023-01-20T04:48:44;12.08;77.84
70826;SHT31;58446;41.490;22.098;2023-01-20T04:51:11;12.10;77.68
70826;SHT31;58446;41.490;22.098;2023-01-20T04:53:37;11.77;78.32
70826;SHT31;58446;41.490;22.098;2023-01-20T04:56:03;11.50;78.64
70826;SHT31;58446;41.490;22.098;2023-01-20T04:58:28;11.25;78.96
70826;SHT31;58446;41.490;22.098;2023-01-20T05:00:54;11.36;79.43
70826;SHT31;58446;41.490;22.098;2023-01-20T05:03:20;11.43;78.42
70826;SHT31;58446;41.490;22.098;2023-01-20T05:05:52;11.23;78.80
70826;SHT31;58446;41.490;22.098;2023-01-20T05:08:18;11.18;79.35
70826;SHT31;58446;41.490;22.098;2023-01-20T05:10:44;11.14;79.44
70826;SHT31;58446;41.490;22.098;2023-01-20T05:13:10;11.33;79.79
70826;SHT31;58446;41.490;22.098;2023-01-20T05:15:35;11.43;78.86
70826;SHT31;58446;41.490;22.098;2023-01-20T05:18:01;11.35;78.89
70826;SHT31;58446;41.490;22.098;2023-01-20T05:20:27;11.19;79.21
70826;SHT31;58446;41.490;22.098;2023-01-20T05:22:52;11.16;79.69
70826;SHT31;58446;41.490;22.098;2023-01-20T05:25:18;11.39;79.21
70826;SHT31;58446;41.490;22.098;2023-01-20T05:27:44;11.32;79.04
70826;SHT31;58446;41.490;22.098;2023-01-20T05:30:10;11.43;78.94
70826;SHT31;58446;41.490;22.098;2023-01-20T05:32:36;11.15;79.50
70826;SHT31;58446;41.490;22.098;2023-01-20T05:35:02;11.05;79.55
70826;SHT31;58446;41.490;22.098;2023-01-20T05:37:28;10.98;79.94
70826;SHT31;58446;41.490;22.098;2023-01-20T05:39:54;11.18;79.94
70826;SHT31;58446;41.490;22.098;2023-01-20T05:42:20;11.14;79.74
70826;SHT31;58446;41.490;22.098;2023-01-20T05:44:45;11.14;79.79
70826;SHT31;58446;41.490;22.098;2023-01-20T05:47:11;11.44;79.17
70826;SHT31;58446;41.490;22.098;2023-01-20T05:49:37;11.57;78.28
70826;SHT31;58446;41.490;22.098;2023-01-20T05:52:02;11.63;78.04
70826;SHT31;58446;41.490;22.098;2023-01-20T05:54:28;11.62;78.16
70826;SHT31;58446;41.490;22.098;2023-01-20T05:56:54;11.73;78.00
70826;SHT31;58446;41.490;22.098;2023-01-20T05:59:19;12.02;77.03
70826;SHT31;58446;41.490;22.098;2023-01-20T06:01:45;11.90;77.27
70826;SHT31;58446;41.490;22.098;2023-01-20T06:04:12;11.83;77.46
70826;SHT31;58446;41.490;22.098;2023-01-20T06:06:37;11.93;77.33
70826;SHT31;58446;41.490;22.098;2023-01-20T06:09:03;11.66;77.88
70826;SHT31;58446;41.490;22.098;2023-01-20T06:11:29;11.44;79.08
70826;SHT31;58446;41.490;22.098;2023-01-20T06:13:54;11.26;80.11
70826;SHT31;58446;41.490;22.098;2023-01-20T06:16:20;11.30;80.03
70826;SHT31;58446;41.490;22.098;2023-01-20T06:18:46;11.26;80.39
70826;SHT31;58446;41.490;22.098;2023-01-20T06:21:11;11.15;80.96
70826;SHT31;58446;41.490;22.098;2023-01-20T06:23:37;11.27;80.44
70826;SHT31;58446;41.490;22.098;2023-01-20T06:26:05;11.15;81.19
70826;SHT31;58446;41.490;22.098;2023-01-20T06:28:32;10.98;81.61
70826;SHT31;58446;41.490;22.098;2023-01-20T06:31:06;10.84;82.14
70826;SHT31;58446;41.490;22.098;2023-01-20T06:33:33;10.75;82.45
70826;SHT31;58446;41.490;22.098;2023-01-20T06:35:59;10.77;82.32
70826;SHT31;58446;41.490;22.098;2023-01-20T06:38:27;10.75;82.33
70826;SHT31;58446;41.490;22.098;2023-01-20T06:40:59;10.75;82.36
70826;SHT31;58446;41.490;22.098;2023-01-20T06:43:27;10.84;82.51
70826;SHT31;58446;41.490;22.098;2023-01-20T06:45:57;10.87;82.41
70826;SHT31;58446;41.490;22.098;2023-01-20T06:48:23;10.94;82.52
70826;SHT31;58446;41.490;22.098;2023-01-20T06:50:49;10.94;82.54
70826;SHT31;58446;41.490;22.098;2023-01-20T06:53:14;10.92;82.47
70826;SHT31;58446;41.490;22.098;2023-01-20T06:55:40;10.95;82.32
70826;SHT31;58446;41.490;22.098;2023-01-20T06:58:06;10.95;82.24
70826;SHT31;58446;41.490;22.098;2023-01-20T07:00:31;10.99;81.66
70826;SHT31;58446;41.490;22.098;2023-01-20T07:02:57;10.99;81.42
70826;SHT31;58446;41.490;22.098;2023-01-20T07:05:23;11.06;81.17
70826;SHT31;58446;41.490;22.098;2023-01-20T07:07:48;11.18;81.03
70826;SHT31;58446;41.490;22.098;2023-01-20T07:10:14;11.18;80.62
70826;SHT31;58446;41.490;22.098;2023-01-20T07:12:40;11.23;80.49
70826;SHT31;58446;41.490;22.098;2023-01-20T07:15:06;11.23;80.38
70826;SHT31;58446;41.490;22.098;2023-01-20T07:17:32;11.26;80.14
70826;SHT31;58446;41.490;22.098;2023-01-20T07:19:58;11.29;79.98
70826;SHT31;58446;41.490;22.098;2023-01-20T07:22:23;11.30;80.07
70826;SHT31;58446;41.490;22.098;2023-01-20T07:24:49;11.37;80.28
70826;SHT31;58446;41.490;22.098;2023-01-20T07:27:14;11.36;79.79
70826;SHT31;58446;41.490;22.098;2023-01-20T07:29:40;11.35;79.64
70826;SHT31;58446;41.490;22.098;2023-01-20T07:32:06;11.40;79.62
70826;SHT31;58446;41.490;22.098;2023-01-20T07:34:32;11.40;79.86
70826;SHT31;58446;41.490;22.098;2023-01-20T07:36:58;11.47;79.75
70826;SHT31;58446;41.490;22.098;2023-01-20T07:39:26;11.44;79.65
70826;SHT31;58446;41.490;22.098;2023-01-20T07:41:52;11.55;79.82
70826;SHT31;58446;41.490;22.098;2023-01-20T07:44:18;11.53;79.84
70826;SHT31;58446;41.490;22.098;2023-01-20T07:46:43;11.52;79.81
70826;SHT31;58446;41.490;22.098;2023-01-20T07:49:10;11.59;79.80
70826;SHT31;58446;41.490;22.098;2023-01-20T07:51:35;11.63;80.00
70826;SHT31;58446;41.490;22.098;2023-01-20T07:54:01;11.76;79.65
70826;SHT31;58446;41.490;22.098;2023-01-20T07:56:29;11.78;79.51
70826;SHT31;58446;41.490;22.098;2023-01-20T07:58:55;11.84;79.33
70826;SHT31;58446;41.490;22.098;2023-01-20T08:01:26;11.73;79.15
70826;SHT31;58446;41.490;22.098;2023-01-20T08:03:53;11.84;79.13
70826;SHT31;58446;41.490;22.098;2023-01-20T08:06:20;11.98;78.77
70826;SHT31;58446;41.490;22.098;2023-01-20T08:08:47;12.18;78.08
70826;SHT31;58446;41.490;22.098;2023-01-20T08:11:14;12.32;77.19
70826;SHT31;58446;41.490;22.098;2023-01-20T08:13:41;12.17;77.08
70826;SHT31;58446;41.490;22.098;2023-01-20T08:16:09;12.27;77.34
70826;SHT31;58446;41.490;22.098;2023-01-20T08:18:36;12.38;76.82
70826;SHT31;58446;41.490;22.098;2023-01-20T08:21:03;12.46;76.34
70826;SHT31;58446;41.490;22.098;2023-01-20T08:23:31;12.58;75.98
70826;SHT31;58446;41.490;22.098;2023-01-20T08:26:05;12.65;75.68
70826;SHT31;58446;41.490;22.098;2023-01-20T08:28:32;12.72;75.33
70826;SHT31;58446;41.490;22.098;2023-01-20T08:31:06;12.69;75.14
70826;SHT31;58446;41.490;22.098;2023-01-20T08:33:32;12.65;75.03
70826;SHT31;58446;41.490;22.098;2023-01-20T08:36:08;12.50;75.25
70826;SHT31;58446;41.490;22.098;2023-01-20T08:38:34;12.45;75.21
70826;SHT31;58446;41.490;22.098;2023-01-20T08:41:00;12.44;75.28
70826;SHT31;58446;41.490;22.098;2023-01-20T08:43:26;12.32;75.65
70826;SHT31;58446;41.490;22.098;2023-01-20T08:46:00;12.24;75.69
70826;SHT31;58446;41.490;22.098;2023-01-20T08:48:26;12.11;74.71
70826;SHT31;58446;41.490;22.098;2023-01-20T08:50:52;12.17;74.54
70826;SHT31;58446;41.490;22.098;2023-01-20T08:53:18;12.14;73.91
70826;SHT31;58446;41.490;22.098;2023-01-20T08:55:51;12.07;73.64
70826;SHT31;58446;41.490;22.098;2023-01-20T08:58:18;12.14;73.44
70826;SHT31;58446;41.490;22.098;2023-01-20T09:00:43;12.27;73.66
70826;SHT31;58446;41.490;22.098;2023-01-20T09:03:11;12.28;73.19
70826;SHT31;58446;41.490;22.098;2023-01-20T09:05:36;12.34;72.72
70826;SHT31;58446;41.490;22.098;2023-01-20T09:08:02;12.36;72.48
70826;SHT31;58446;41.490;22.098;2023-01-20T09:10:30;12.38;72.25
70826;SHT31;58446;41.490;22.098;2023-01-20T09:12:56;12.29;72.20
70826;SHT31;58446;41.490;22.098;2023-01-20T09:15:22;12.44;72.74
70826;SHT31;58446;41.490;22.098;2023-01-20T09:17:47;12.53;72.10
70826;SHT31;58446;41.490;22.098;2023-01-20T09:20:13;12.65;71.43
70826;SHT31;58446;41.490;22.098;2023-01-20T09:22:39;12.70;70.73
70826;SHT31;58446;41.490;22.098;2023-01-20T09:25:06;12.73;70.27
70826;SHT31;58446;41.490;22.098;2023-01-20T09:27:32;12.76;69.90
70826;SHT31;58446;41.490;22.098;2023-01-20T09:29:58;12.79;67.96
70826;SHT31;58446;41.490;22.098;2023-01-20T09:32:23;12.85;68.18
70826;SHT31;58446;41.490;22.098;2023-01-20T09:34:49;12.86;67.46
70826;SHT31;58446;41.490;22.098;2023-01-20T09:37:15;12.93;67.46
70826;SHT31;58446;41.490;22.098;2023-01-20T09:39:59;12.96;67.30
70826;SHT31;58446;41.490;22.098;2023-01-20T09:46:16;13.00;66.81
70826;SHT31;58446;41.490;22.098;2023-01-20T09:51:40;13.11;67.09
70826;SHT31;58446;41.490;22.098;2023-01-20T09:54:36;13.07;61.65
70826;SHT31;58446;41.490;22.098;2023-01-20T09:57:05;13.08;65.67
70826;SHT31;58446;41.490;22.098;2023-01-20T09:59:40;13.11;62.21
70826;SHT31;58446;41.490;22.098;2023-01-20T10:02:17;13.16;64.82
70826;SHT31;58446;41.490;22.098;2023-01-20T10:05:17;13.13;62.77
70826;SHT31;58446;41.490;22.098;2023-01-20T10:08:01;12.96;65.77
70826;SHT31;58446;41.490;22.098;2023-01-20T10:11:02;12.87;64.93
70826;SHT31;58446;41.490;22.098;2023-01-20T10:13:31;12.73;62.84
70826;SHT31;58446;41.490;22.098;2023-01-20T10:16:02;12.65;61.66
70826;SHT31;58446;41.490;22.098;2023-01-20T10:18:47;12.68;61.62
70826;SHT31;58446;41.490;22.098;2023-01-20T10:21:20;12.65;58.29
70826;SHT31;58446;41.490;22.098;2023-01-20T10:23:57;12.75;60.44
70826;SHT31;58446;41.490;22.098;2023-01-20T10:26:42;12.76;58.15
70826;SHT31;58446;41.490;22.098;2023-01-20T10:29:22;12.89;59.10
70826;SHT31;58446;41.490;22.098;2023-01-20T10:32:00;13.06;61.14
70826;SHT31;58446;41.490;22.098;2023-01-20T10:34:46;13.26;60.16
70826;SHT31;58446;41.490;22.098;2023-01-20T10:37:14;13.38;62.57
70826;SHT31;58446;41.490;22.098;2023-01-20T10:39:59;13.41;61.48
70826;SHT31;58446;41.490;22.098;2023-01-20T10:42:28;13.51;61.71
70826;SHT31;58446;41.490;22.098;2023-01-20T10:44:53;13.64;60.72
70826;SHT31;58446;41.490;22.098;2023-01-20T10:50:44;13.71;61.02
70826;SHT31;58446;41.490;22.098;2023-01-20T10:56:14;13.48;60.34
70826;SHT31;58446;41.490;22.098;2023-01-20T10:58:41;13.54;60.86
70826;SHT31;58446;41.490;22.098;2023-01-20T11:01:16;13.53;61.24
70826;SHT31;58446;41.490;22.098;2023-01-20T11:03:47;13.50;60.55
70826;SHT31;58446;41.490;22.098;2023-01-20T11:06:20;13.68;59.24
70826;SHT31;58446;41.490;22.098;2023-01-20T11:08:48;13.75;59.38
70826;SHT31;58446;41.490;22.098;2023-01-20T11:11:21;13.72;59.13
70826;SHT31;58446;41.490;22.098;2023-01-20T11:13:49;13.88;59.17
70826;SHT31;58446;41.490;22.098;2023-01-20T11:16:27;13.99;60.02
70826;SHT31;58446;41.490;22.098;2023-01-20T11:19:04;14.16;53.45
70826;SHT31;58446;41.490;22.098;2023-01-20T11:21:34;14.23;55.70
70826;SHT31;58446;41.490;22.098;2023-01-20T11:24:03;14.23;55.67
70826;SHT31;58446;41.490;22.098;2023-01-20T11:26:47;14.23;53.67
70826;SHT31;58446;41.490;22.098;2023-01-20T11:31:48;14.13;50.05
70826;SHT31;58446;41.490;22.098;2023-01-20T11:34:29;14.17;54.66
70826;SHT31;58446;41.490;22.098;2023-01-20T11:39:35;14.27;54.46
70826;SHT31;58446;41.490;22.098;2023-01-20T11:44:40;14.25;53.84
70826;SHT31;58446;41.490;22.098;2023-01-20T11:47:30;14.22;53.74
70826;SHT31;58446;41.490;22.098;2023-01-20T11:52:36;14.17;53.57
70826;SHT31;58446;41.490;22.098;2023-01-20T11:55:22;14.13;53.25
70826;SHT31;58446;41.490;22.098;2023-01-20T11:57:52;14.17;53.66
70826;SHT31;58446;41.490;22.098;2023-01-20T12:02:59;14.17;53.22
70826;SHT31;58446;41.490;22.098;2023-01-20T12:06:01;14.16;52.64
70826;SHT31;58446;41.490;22.098;2023-01-20T12:11:11;14.10;52.84
70826;SHT31;58446;41.490;22.098;2023-01-20T12:13:40;14.10;53.29
70826;SHT31;58446;41.490;22.098;2023-01-20T12:16:34;14.16;53.58
70826;SHT31;58446;41.490;22.098;2023-01-20T12:19:08;14.13;53.81
70826;SHT31;58446;41.490;22.098;2023-01-20T12:21:42;14.13;54.13
70826;SHT31;58446;41.490;22.098;2023-01-20T12:24:24;14.09;52.15
70826;SHT31;58446;41.490;22.098;2023-01-20T12:26:52;14.13;53.25
70826;SHT31;58446;41.490;22.098;2023-01-20T12:29:21;14.15;53.68
70826;SHT31;58446;41.490;22.098;2023-01-20T12:31:50;14.16;53.74
70826;SHT31;58446;41.490;22.098;2023-01-20T12:34:36;14.19;53.08
70826;SHT31;58446;41.490;22.098;2023-01-20T12:37:30;14.09;49.73
70826;SHT31;58446;41.490;22.098;2023-01-20T12:40:08;14.17;53.44
70826;SHT31;58446;41.490;22.098;2023-01-20T12:45:42;14.16;51.97
70826;SHT31;58446;41.490;22.098;2023-01-20T13:04:57;14.16;49.99
70826;SHT31;58446;41.490;22.098;2023-01-20T13:07:47;14.26;48.82
70826;SHT31;58446;41.490;22.098;2023-01-20T13:16:15;14.23;49.53
70826;SHT31;58446;41.490;22.098;2023-01-20T13:21:16;14.26;48.06
70826;SHT31;58446;41.490;22.098;2023-01-20T13:23:46;14.26;47.28
70826;SHT31;58446;41.490;22.098;2023-01-20T13:26:12;14.27;48.84
70826;SHT31;58446;41.490;22.098;2023-01-20T13:28:50;14.27;47.21
70826;SHT31;58446;41.490;22.098;2023-01-20T13:31:43;14.22;47.62
70826;SHT31;58446;41.490;22.098;2023-01-20T13:41:54;14.30;47.13
70826;SHT31;58446;41.490;22.098;2023-01-20T13:46:59;14.37;46.40
70826;SHT31;58446;41.490;22.098;2023-01-20T13:52:12;14.47;46.24
70826;SHT31;58446;41.490;22.098;2023-01-20T13:54:45;14.44;46.49
70826;SHT31;58446;41.490;22.098;2023-01-20T13:59:52;14.43;47.61
70826;SHT31;58446;41.490;22.098;2023-01-20T14:02:23;14.44;46.54
70826;SHT31;58446;41.490;22.098;2023-01-20T14:04:49;14.48;45.12
70826;SHT31;58446;41.490;22.098;2023-01-20T14:07:28;14.47;44.56
70826;SHT31;58446;41.490;22.098;2023-01-20T14:09:59;14.44;44.63
70826;SHT31;58446;41.490;22.098;2023-01-20T14:12:26;14.39;46.82
70826;SHT31;58446;41.490;22.098;2023-01-20T14:14:52;14.33;46.93
70826;SHT31;58446;41.490;22.098;2023-01-20T14:17:21;14.25;47.27
70826;SHT31;58446;41.490;22.098;2023-01-20T14:19:56;14.25;47.68
70826;SHT31;58446;41.490;22.098;2023-01-20T14:22:28;14.22;46.62
70826;SHT31;58446;41.490;22.098;2023-01-20T14:24:57;14.19;47.13
70826;SHT31;58446;41.490;22.098;2023-01-20T14:27:27;14.19;46.84
70826;SHT31;58446;41.490;22.098;2023-01-20T14:29:55;14.22;47.35
70826;SHT31;58446;41.490;22.098;2023-01-20T14:32:30;14.19;46.37
70826;SHT31;58446;41.490;22.098;2023-01-20T14:34:56;14.29;46.48
70826;SHT31;58446;41.490;22.098;2023-01-20T14:37:31;14.22;45.76
70826;SHT31;58446;41.490;22.098;2023-01-20T14:40:29;14.25;46.90
70826;SHT31;58446;41.490;22.098;2023-01-20T14:43:12;14.26;47.47
70826;SHT31;58446;41.490;22.098;2023-01-20T14:45:42;14.23;47.55
70826;SHT31;58446;41.490;22.098;2023-01-20T14:48:09;14.25;47.77
70826;SHT31;58446;41.490;22.098;2023-01-20T14:50:37;14.26;46.79
70826;SHT31;58446;41.490;22.098;2023-01-20T14:53:03;14.16;46.40
70826;SHT31;58446;41.490;22.098;2023-01-20T14:55:30;14.12;46.35
70826;SHT31;58446;41.490;22.098;2023-01-20T14:57:56;14.12;47.30
70826;SHT31;58446;41.490;22.098;2023-01-20T15:00:28;14.01;47.20
70826;SHT31;58446;41.490;22.098;2023-01-20T15:03:17;13.99;47.87
70826;SHT31;58446;41.490;22.098;2023-01-20T15:16:43;13.79;47.78
70826;SHT31;58446;41.490;22.098;2023-01-20T15:21:49;13.81;49.42
70826;SHT31;58446;41.490;22.098;2023-01-20T15:24:20;13.75;49.29
70826;SHT31;58446;41.490;22.098;2023-01-20T15:26:47;13.69;48.43
70826;SHT31;58446;41.490;22.098;2023-01-20T15:29:32;13.65;48.85
70826;SHT31;58446;41.490;22.098;2023-01-20T15:32:00;13.58;49.92
70826;SHT31;58446;41.490;22.098;2023-01-20T15:34:27;13.43;48.84
70826;SHT31;58446;41.490;22.098;2023-01-20T15:36:54;13.51;50.72
70826;SHT31;58446;41.490;22.098;2023-01-20T15:39:22;13.57;49.98
70826;SHT31;58446;41.490;22.098;2023-01-20T15:41:48;13.43;48.00
70826;SHT31;58446;41.490;22.098;2023-01-20T15:44:20;13.26;49.12
70826;SHT31;58446;41.490;22.098;2023-01-20T15:46:46;13.28;50.73
70826;SHT31;58446;41.490;22.098;2023-01-20T15:49:14;13.21;47.66
70826;SHT31;58446;41.490;22.098;2023-01-20T15:51:40;13.08;49.12
70826;SHT31;58446;41.490;22.098;2023-01-20T15:54:07;13.08;51.12
70826;SHT31;58446;41.490;22.098;2023-01-20T15:56:34;13.11;51.23
70826;SHT31;58446;41.490;22.098;2023-01-20T15:59:01;13.04;48.85
70826;SHT31;58446;41.490;22.098;2023-01-20T16:01:28;13.07;50.55
70826;SHT31;58446;41.490;22.098;2023-01-20T16:03:57;13.13;50.42
70826;SHT31;58446;41.490;22.098;2023-01-20T16:06:29;13.04;49.45
70826;SHT31;58446;41.490;22.098;2023-01-20T16:08:55;13.04;48.14
70826;SHT31;58446;41.490;22.098;2023-01-20T16:11:21;13.17;48.85
70826;SHT31;58446;41.490;22.098;2023-01-20T16:13:47;13.24;49.49
70826;SHT31;58446;41.490;22.098;2023-01-20T16:16:17;13.24;48.13
