sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:00:31;251.87;251.87;251.87;238.18;1901.53;1901.24;1900.87;1894.95;1615.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:02:59;221.15;221.15;221.15;209.14;1669.67;1669.41;1669.09;1663.88;1418.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:05:27;218.68;218.68;218.68;206.79;1650.95;1650.70;1650.38;1645.23;1402.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:07:56;215.09;215.09;215.09;203.40;1623.88;1623.63;1623.31;1618.25;1379.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:10:24;215.65;215.65;215.65;203.93;1628.11;1627.86;1627.54;1622.47;1383.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:12:51;200.06;200.06;200.06;189.19;1510.39;1510.16;1509.87;1505.16;1283.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:15:19;207.40;207.40;207.40;196.13;1565.85;1565.61;1565.30;1560.42;1330.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:17:46;331.59;331.59;331.59;313.57;2503.42;2503.04;2502.55;2494.75;2127.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:20:14;345.62;345.62;345.62;326.84;2609.34;2608.94;2608.43;2600.30;2217.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:22:42;238.47;238.47;238.47;225.51;1800.41;1800.13;1799.78;1794.17;1529.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:25:11;237.28;237.28;237.28;224.39;1791.43;1791.16;1790.81;1785.23;1522.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:27:39;249.06;249.06;249.06;235.52;1880.32;1880.03;1879.66;1873.80;1597.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:30:07;241.30;241.30;241.30;228.18;1821.74;1821.46;1821.10;1815.43;1547.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:32:36;249.53;249.53;249.53;235.97;1883.89;1883.60;1883.23;1877.36;1600.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:35:04;263.56;263.56;263.56;249.23;1989.80;1989.49;1989.11;1982.90;1690.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:37:33;240.54;240.54;240.54;227.47;1816.05;1815.77;1815.42;1809.76;1543.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:40:00;210.64;210.64;210.64;199.20;1590.32;1590.08;1589.77;1584.81;1351.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:42:29;209.67;209.67;209.67;198.27;1582.94;1582.70;1582.39;1577.45;1344.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:44:57;219.76;219.76;219.76;207.82;1659.16;1658.91;1658.59;1653.42;1409.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:47:25;256.50;256.50;256.50;242.56;1936.51;1936.22;1935.84;1929.80;1645.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:49:52;267.00;267.00;267.00;252.49;2015.81;2015.50;2015.10;2008.82;1712.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:52:20;262.11;262.11;262.11;247.86;1978.84;1978.54;1978.15;1971.99;1681.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:54:48;259.42;259.42;259.42;245.32;1958.56;1958.26;1957.88;1951.77;1664.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:57:16;256.96;256.96;256.96;242.99;1939.96;1939.66;1939.29;1933.24;1648.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T00:59:45;266.03;266.03;266.03;251.57;2008.46;2008.15;2007.76;2001.50;1706.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:02:13;282.17;282.17;282.17;266.84;2130.35;2130.02;2129.60;2122.97;1810.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:04:41;280.22;280.22;280.22;264.99;2115.61;2115.29;2114.87;2108.28;1797.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:07:08;357.46;357.46;357.46;338.04;2698.75;2698.33;2697.81;2689.40;2292.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:09:36;303.88;303.88;303.88;287.37;2294.24;2293.88;2293.44;2286.29;1949.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:12:04;824.04;824.04;824.04;779.26;6221.36;6220.40;6219.19;6199.80;5285.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:14:32;1090.34;1090.34;1090.34;1031.09;8231.85;8230.58;8228.98;8203.33;6994.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:17:01;1527.82;1527.82;1527.82;1444.80;11534.76;11532.99;11530.75;11494.79;9800.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:19:28;2490.50;2490.50;2490.50;2355.16;18802.74;18799.85;18796.19;18737.59;15975.75;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:21:56;1769.79;1769.79;1769.78;1673.61;13361.52;13359.46;13356.86;13315.22;11352.61;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:24:23;366.27;366.27;366.27;346.36;2765.24;2764.81;2764.28;2755.66;2349.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:26:51;372.10;372.10;372.10;351.88;2809.25;2808.81;2808.27;2799.51;2386.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:29:19;360.25;360.25;360.25;340.67;2719.81;2719.39;2718.86;2710.39;2310.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:31:47;363.37;363.37;363.37;343.63;2743.38;2742.96;2742.43;2733.88;2330.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:34:16;372.89;372.89;372.89;352.63;2815.24;2814.81;2814.26;2805.49;2391.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:36:44;373.68;373.68;373.68;353.37;2821.18;2820.74;2820.20;2811.40;2397.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:39:12;355.75;355.75;355.75;336.42;2685.84;2685.43;2684.91;2676.54;2282.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:41:39;332.42;332.42;332.42;314.36;2509.69;2509.31;2508.82;2501.00;2132.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:44:07;344.89;344.89;344.89;326.15;2603.82;2603.42;2602.91;2594.80;2212.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:46:38;371.72;371.72;371.72;351.52;2806.40;2805.96;2805.42;2796.67;2384.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:49:08;977.91;977.91;977.91;924.77;7383.01;7381.88;7380.44;7357.43;6272.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:51:45;349.57;349.57;349.57;330.58;2639.21;2638.81;2638.29;2630.07;2242.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:54:17;1051.19;1051.19;1051.19;994.07;7936.27;7935.05;7933.51;7908.77;6743.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:56:51;850.07;850.07;850.07;803.88;6417.89;6416.90;6415.66;6395.65;5452.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T01:59:19;276.94;276.94;276.94;261.89;2090.83;2090.51;2090.10;2083.58;1776.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:01:48;297.96;297.96;297.96;281.77;2249.54;2249.20;2248.76;2241.75;1911.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:04:19;342.92;342.92;342.92;324.29;2589.01;2588.61;2588.11;2580.04;2199.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:06:51;4764.26;4764.26;4764.26;4505.37;35969.19;35963.65;35956.66;35844.55;30561.22;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:09:22;3960.45;3960.45;3960.45;3745.24;29900.59;29895.99;29890.18;29796.99;25405.04;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:11:54;1379.00;1379.00;1379.00;1304.06;10411.17;10409.56;10407.54;10375.09;8845.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:14:27;874.30;874.30;874.30;826.79;6600.76;6599.74;6598.46;6577.89;5608.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:17:02;2448.22;2448.22;2448.22;2315.18;18483.54;18480.69;18477.10;18419.49;15704.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:20:00;691.58;691.58;691.58;654.00;5221.30;5220.49;5219.48;5203.20;4436.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:22:46;280.33;280.33;280.33;265.10;2116.47;2116.14;2115.73;2109.13;1798.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:25:37;273.87;273.87;273.87;258.98;2067.64;2067.32;2066.92;2060.47;1756.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:28:32;261.82;261.82;261.82;247.59;1976.66;1976.36;1975.97;1969.81;1679.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:31:27;262.62;262.62;262.62;248.35;1982.70;1982.39;1982.01;1975.83;1684.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:34:25;271.09;271.09;271.09;256.36;2046.66;2046.35;2045.95;2039.57;1738.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:36:59;274.08;274.08;274.08;259.19;2069.25;2068.93;2068.53;2062.08;1758.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:39:35;272.40;272.40;272.40;257.60;2056.59;2056.27;2055.87;2049.46;1747.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:42:11;272.72;272.72;272.72;257.90;2058.99;2058.67;2058.27;2051.85;1749.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:44:45;276.60;276.60;276.60;261.57;2088.24;2087.92;2087.51;2081.00;1774.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:47:24;267.23;267.23;267.23;252.71;2017.55;2017.23;2016.84;2010.55;1714.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:50:03;264.25;264.25;264.25;249.89;1995.03;1994.73;1994.34;1988.12;1695.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:52:38;267.22;267.22;267.22;252.70;2017.46;2017.15;2016.76;2010.47;1714.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:55:10;267.61;267.61;267.61;253.07;2020.44;2020.12;2019.73;2013.43;1716.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T02:57:44;277.58;277.58;277.58;262.50;2095.67;2095.35;2094.94;2088.41;1780.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:00:19;275.98;275.98;275.98;260.98;2083.56;2083.24;2082.83;2076.34;1770.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:02:54;270.22;270.22;270.22;255.54;2040.11;2039.80;2039.40;2033.04;1733.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:05:28;277.69;277.69;277.69;262.60;2096.52;2096.20;2095.79;2089.26;1781.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:08:01;284.31;284.31;284.31;268.86;2146.47;2146.14;2145.72;2139.03;1823.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:10:36;301.92;301.92;301.92;285.51;2279.43;2279.08;2278.64;2271.53;1936.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:13:10;281.92;281.92;281.92;266.60;2128.47;2128.15;2127.73;2121.10;1808.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:15:45;338.11;338.11;338.11;319.74;2552.66;2552.27;2551.77;2543.81;2168.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:18:24;256.85;256.85;256.85;242.90;1939.20;1938.90;1938.52;1932.48;1647.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:20:55;252.59;252.59;252.59;238.86;1907.00;1906.71;1906.34;1900.39;1620.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:23:25;244.93;244.93;244.93;231.62;1849.20;1848.92;1848.56;1842.80;1571.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:25:56;254.68;254.68;254.68;240.84;1922.75;1922.46;1922.08;1916.09;1633.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:28:25;252.20;252.20;252.20;238.49;1904.04;1903.75;1903.38;1897.44;1617.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:30:53;256.86;256.86;256.86;242.91;1939.28;1938.98;1938.60;1932.56;1647.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:33:25;326.60;326.60;326.60;308.85;2465.76;2465.38;2464.90;2457.22;2095.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:35:53;279.99;279.99;279.98;264.77;2113.83;2113.50;2113.09;2106.51;1796.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:38:21;287.15;287.15;287.15;271.55;2167.92;2167.59;2167.17;2160.41;1841.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:40:51;293.06;293.06;293.06;277.14;2212.57;2212.23;2211.80;2204.90;1879.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:43:31;430.24;430.24;430.24;406.86;3248.23;3247.73;3247.10;3236.97;2759.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:46:10;468.87;468.87;468.87;443.39;3539.86;3539.32;3538.63;3527.60;3007.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:48:48;579.90;579.90;579.90;548.39;4378.15;4377.48;4376.63;4362.98;3719.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:51:23;2549.02;2549.02;2549.02;2410.51;19244.57;19241.61;19237.87;19177.89;16351.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:53:58;1284.62;1284.62;1284.62;1214.82;9698.65;9697.16;9695.27;9665.04;8240.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:56:31;4523.59;4523.59;4523.59;4277.78;34152.18;34146.93;34140.29;34033.85;29017.41;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T03:59:07;6703.77;6703.77;6703.77;6339.48;50612.07;50604.29;50594.45;50436.71;43002.55;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:01:40;770.54;770.54;770.54;728.67;5817.39;5816.50;5815.36;5797.23;4942.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:04:13;416.29;416.29;416.29;393.67;3142.90;3142.41;3141.80;3132.01;2670.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:06:43;402.61;402.61;402.61;380.74;3039.66;3039.19;3038.60;3029.13;2582.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:09:15;384.13;384.13;384.13;363.26;2900.13;2899.69;2899.12;2890.09;2464.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:11:48;371.59;371.59;371.59;351.40;2805.44;2805.01;2804.47;2795.72;2383.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:14:16;386.86;386.86;386.86;365.83;2920.68;2920.23;2919.67;2910.56;2481.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:16:48;406.75;406.75;406.75;384.65;3070.90;3070.43;3069.83;3060.26;2609.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:19:21;428.89;428.89;428.89;405.59;3238.06;3237.56;3236.93;3226.84;2751.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:21:48;447.47;447.47;447.46;423.15;3378.27;3377.75;3377.09;3366.56;2870.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:24:23;2211.74;2211.74;2211.74;2091.55;16698.15;16695.58;16692.34;16640.29;14187.59;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:26:57;5554.97;5554.97;5554.97;5253.12;41938.92;41932.46;41924.31;41793.60;35633.40;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:29:25;4053.97;4053.97;4053.96;3833.67;30606.61;30601.90;30595.95;30500.56;26004.91;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:31:56;657.15;657.15;657.15;621.44;4961.36;4960.60;4959.63;4944.17;4215.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:34:26;4759.58;4759.58;4759.58;4500.94;35933.86;35928.34;35921.35;35809.36;30531.21;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:36:54;913.02;913.02;913.02;863.40;6893.08;6892.02;6890.68;6869.20;5856.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:39:22;4003.55;4003.55;4003.55;3786.00;30226.01;30221.35;30215.48;30121.27;25681.53;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:41:49;7098.65;7098.65;7098.64;6712.91;53593.34;53585.09;53574.68;53407.63;45535.57;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:44:17;3764.71;3760.40;3751.57;3537.70;28243.88;28239.10;28232.37;28133.64;23971.76;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:46:45;407.81;407.81;407.81;385.65;3078.86;3078.39;3077.79;3068.20;2615.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:49:13;411.34;411.34;411.33;388.98;3105.49;3105.02;3104.41;3094.73;2638.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:51:42;397.37;397.37;397.37;375.78;3000.07;2999.61;2999.02;2989.67;2549.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:54:10;392.36;392.36;392.36;371.04;2962.26;2961.80;2961.23;2951.99;2516.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:56:38;388.49;388.49;388.49;367.38;2933.04;2932.59;2932.02;2922.88;2492.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T04:59:05;850.74;850.74;850.74;804.51;6422.91;6421.93;6420.68;6400.66;5457.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:01:33;1386.37;1386.37;1386.37;1311.04;10466.83;10465.22;10463.19;10430.57;8893.15;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:04:01;389.49;389.49;389.49;368.33;2940.60;2940.15;2939.58;2930.42;2498.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:06:29;413.31;413.31;413.31;390.85;3120.41;3119.93;3119.32;3109.60;2651.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:08:58;981.23;981.23;981.23;927.91;7408.09;7406.95;7405.51;7382.42;6294.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:11:25;585.45;585.45;585.44;553.63;4419.99;4419.31;4418.45;4404.68;3755.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:13:53;478.27;478.27;478.27;452.28;3610.83;3610.28;3609.57;3598.32;3067.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:16:20;1764.57;1764.57;1764.57;1668.68;13322.14;13320.09;13317.50;13275.98;11319.16;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:18:48;978.91;978.91;978.91;925.72;7390.60;7389.46;7388.03;7364.99;6279.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:21:16;514.29;514.29;514.29;486.34;3882.75;3882.15;3881.40;3869.30;3298.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:23:44;540.80;540.80;540.80;511.41;4082.94;4082.31;4081.52;4068.79;3469.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:26:12;1504.35;1504.35;1504.35;1422.61;11357.57;11355.82;11353.61;11318.21;9649.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:28:41;1874.45;1874.45;1874.45;1772.59;14151.70;14149.53;14146.77;14102.67;12024.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:31:10;1114.27;1114.27;1114.27;1053.72;8412.53;8411.24;8409.60;8383.38;7147.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:33:38;1570.46;1570.46;1570.46;1485.12;11856.68;11854.86;11852.55;11815.60;10074.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:36:06;1316.20;1316.20;1316.20;1244.68;9937.08;9935.55;9933.62;9902.64;8443.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:38:35;845.07;845.07;845.07;799.15;6380.11;6379.13;6377.89;6358.00;5420.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:41:04;807.67;807.67;807.67;763.78;6097.73;6096.79;6095.60;6076.60;5180.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:43:35;796.84;796.84;796.84;753.54;6016.00;6015.08;6013.91;5995.16;5111.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:46:03;310.55;310.55;310.55;293.67;2344.57;2344.21;2343.75;2336.45;1992.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:48:32;2215.69;2215.69;2215.69;2095.29;16728.04;16725.46;16722.21;16670.07;14212.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:50:59;1657.06;1657.06;1657.05;1567.01;12510.43;12508.50;12506.07;12467.08;10629.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:53:27;346.63;346.63;346.63;327.79;2616.95;2616.55;2616.04;2607.89;2223.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:55:58;848.51;848.51;848.51;802.40;6406.07;6405.09;6403.84;6383.87;5442.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T05:58:27;590.86;590.86;590.86;558.75;4460.85;4460.17;4459.30;4445.40;3790.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:00:58;455.47;455.47;455.47;430.72;3438.69;3438.16;3437.49;3426.77;2921.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:03:30;1451.57;1451.57;1451.57;1372.69;10959.08;10957.39;10955.26;10921.11;9311.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:06:01;392.33;392.33;392.33;371.01;2961.97;2961.52;2960.94;2951.71;2516.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:08:30;356.21;356.21;356.21;336.85;2689.31;2688.90;2688.37;2679.99;2284.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:10:58;338.51;338.51;338.51;320.12;2555.71;2555.31;2554.82;2546.85;2171.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:13:25;340.88;340.88;340.88;322.36;2573.59;2573.19;2572.69;2564.67;2186.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:15:54;364.15;364.15;364.15;344.36;2749.26;2748.84;2748.31;2739.74;2335.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:18:23;355.22;355.22;355.22;335.91;2681.80;2681.39;2680.87;2672.51;2278.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:20:55;336.06;336.06;336.06;317.80;2537.19;2536.80;2536.30;2528.40;2155.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:23:23;337.81;337.81;337.81;319.46;2550.42;2550.03;2549.53;2541.58;2166.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:25:56;338.65;338.65;338.65;320.25;2556.75;2556.36;2555.86;2547.89;2172.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:28:25;340.59;340.59;340.59;322.08;2571.38;2570.98;2570.48;2562.47;2184.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:30:59;343.25;343.25;343.25;324.60;2591.45;2591.05;2590.55;2582.47;2201.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:33:28;343.21;343.21;343.21;324.56;2591.16;2590.76;2590.25;2582.18;2201.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:35:57;362.82;362.82;362.82;343.10;2739.22;2738.80;2738.26;2729.73;2327.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:38:27;377.72;377.72;377.72;357.20;2851.72;2851.28;2850.73;2841.84;2422.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:40:56;393.26;393.26;393.26;371.89;2969.03;2968.57;2967.99;2958.74;2522.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:43:24;376.65;376.65;376.65;356.18;2843.62;2843.18;2842.63;2833.76;2416.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:45:52;391.41;391.41;391.41;370.14;2955.06;2954.61;2954.03;2944.82;2510.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:48:21;385.14;385.14;385.14;364.21;2907.69;2907.25;2906.68;2897.62;2470.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:50:48;446.64;446.64;446.64;422.37;3372.02;3371.50;3370.84;3360.33;2865.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:53:16;445.54;445.54;445.54;421.33;3363.73;3363.21;3362.56;3352.07;2857.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:55:44;436.78;436.78;436.78;413.05;3297.60;3297.09;3296.45;3286.17;2801.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T06:58:20;416.25;416.25;416.25;393.63;3142.57;3142.09;3141.48;3131.68;2670.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T07:00:48;446.28;446.28;446.28;422.03;3369.35;3368.84;3368.18;3357.68;2862.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T07:03:15;451.67;451.67;451.67;427.12;3409.99;3409.47;3408.81;3398.18;2897.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-20T07:05:44;429.66;429.66;429.66;406.31;3243.84;3243.34;3242.71;3232.60;2756.13;0.28
