sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14475;DHT22;7323;50.848;4.334;2023-01-20T00:01:55;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:04:23;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:06:49;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:09:21;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:11:46;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:14:12;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:16:40;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:19:06;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:21:35;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:24:03;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:26:40;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:29:07;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:31:33;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:34:01;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:36:29;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:39:00;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:41:28;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:43:54;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:46:20;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:48:47;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:51:15;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:53:41;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:56:07;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T00:58:33;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:00:59;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:03:25;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:06:07;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:08:34;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:11:00;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:13:25;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:15:51;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:18:18;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:20:44;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:23:11;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:25:37;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:28:04;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:30:30;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:32:55;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:35:21;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:37:50;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:40:18;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:42:45;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:48:02;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:50:37;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:53:07;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:55:36;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T01:58:14;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:00:42;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:03:09;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:05:36;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:08:03;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:10:29;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:12:56;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:15:26;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:24:06;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:29:45;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:35:16;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:37:50;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:41:00;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:46:03;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:49:04;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:51:42;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:54:12;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:56:39;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T02:59:12;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:02:01;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:04:35;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:07:03;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:09:36;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:12:15;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:14:43;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:17:08;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:19:34;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:22:00;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:24:28;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:26:54;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:29:19;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:31:49;1.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:34:18;1.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:36:45;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:39:12;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:42:00;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:50:05;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:52:41;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:55:41;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T03:58:16;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:00:48;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:03:22;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:05:50;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:08:28;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:11:04;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:13:37;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:16:08;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:18:40;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:21:06;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:23:40;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:26:09;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:28:35;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:31:01;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:33:26;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:35:52;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:38:18;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:40:44;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:43:10;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:45:37;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:48:06;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:50:37;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:53:04;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:55:31;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T04:58:11;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:00:37;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:03:02;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:05:30;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:07:56;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:10:21;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:12:47;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:15:13;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:17:38;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:20:04;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:22:32;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:24:58;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:27:24;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:29:51;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:32:17;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:34:43;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:37:09;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:39:35;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:42:00;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:44:26;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:46:52;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:49:17;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:51:43;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:54:09;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:56:38;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T05:59:03;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:01:30;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:03:56;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:06:22;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:08:50;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:11:19;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:13:46;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:16:15;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:18:41;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:21:06;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:23:32;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:26:07;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:28:33;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:31:13;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:33:39;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:36:07;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:38:34;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:41:01;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:43:28;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:46:03;1.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:48:32;1.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:51:17;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:53:43;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:56:10;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T06:58:36;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:01:08;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:03:35;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:06:31;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:08:58;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:11:26;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:13:52;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:16:18;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:18:47;1.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:21:13;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:23:39;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:26:15;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:28:42;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:31:17;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:33:43;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:36:10;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:38:37;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:41:05;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:43:32;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:45:59;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:48:28;1.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:50:56;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:53:28;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:56:04;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T07:58:33;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:01:14;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:03:41;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:06:10;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:08:36;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:11:06;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:13:33;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:16:03;2.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:18:30;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:21:00;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:26:50;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:29:18;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:31:43;2.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:34:09;2.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:36:36;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:39:07;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:41:37;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:44:05;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:46:31;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:48:56;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:51:25;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:53:52;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:56:18;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T08:58:45;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:01:18;2.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:03:44;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:06:10;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:08:36;2.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:11:04;2.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:13:32;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:15:58;2.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:18:25;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:20:56;2.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:23:25;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:25:51;2.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:28:19;2.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:30:44;2.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:33:11;2.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:35:36;3.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:38:04;2.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:56:23;2.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T09:59:09;3.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:01:38;3.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:07:01;3.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:12:08;3.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:14:39;3.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:17:30;3.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:23:03;3.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:25:39;3.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:28:25;3.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:30:51;3.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:33:31;3.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:35:59;3.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:38:49;3.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:41:39;3.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:44:14;3.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:47:49;3.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:50:09;3.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T10:58:25;4.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:01:00;3.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:03:33;4.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:06:02;4.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:08:28;4.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:11:01;4.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:13:33;4.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:16:02;4.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:18:31;4.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:21:10;4.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:23:50;4.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:26:37;4.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:31:55;4.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:34:28;4.70;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:39:31;4.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:42:18;4.80;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:44:56;4.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:47:33;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:55:15;5.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T11:57:55;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T12:03:28;5.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T12:08:49;5.40;99.50
14475;DHT22;7323;50.848;4.334;2023-01-20T12:11:24;5.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T12:22:40;5.80;99.60
14475;DHT22;7323;50.848;4.334;2023-01-20T12:25:23;5.70;99.70
14475;DHT22;7323;50.848;4.334;2023-01-20T12:33:25;6.00;99.00
14475;DHT22;7323;50.848;4.334;2023-01-20T12:36:09;6.20;98.00
14475;DHT22;7323;50.848;4.334;2023-01-20T12:51:13;6.60;94.00
14475;DHT22;7323;50.848;4.334;2023-01-20T13:01:52;6.40;92.80
14475;DHT22;7323;50.848;4.334;2023-01-20T13:13:07;6.40;93.50
14475;DHT22;7323;50.848;4.334;2023-01-20T13:15:44;6.40;93.90
14475;DHT22;7323;50.848;4.334;2023-01-20T13:21:03;6.30;94.80
14475;DHT22;7323;50.848;4.334;2023-01-20T13:23:33;6.30;95.40
14475;DHT22;7323;50.848;4.334;2023-01-20T13:26:00;6.50;94.70
14475;DHT22;7323;50.848;4.334;2023-01-20T13:28:28;6.50;93.70
14475;DHT22;7323;50.848;4.334;2023-01-20T13:30:58;6.40;93.40
14475;DHT22;7323;50.848;4.334;2023-01-20T13:33:39;6.40;94.40
14475;DHT22;7323;50.848;4.334;2023-01-20T13:36:22;6.50;94.40
14475;DHT22;7323;50.848;4.334;2023-01-20T13:38:50;6.40;94.30
14475;DHT22;7323;50.848;4.334;2023-01-20T13:41:50;6.50;94.00
14475;DHT22;7323;50.848;4.334;2023-01-20T13:46:50;6.60;93.40
14475;DHT22;7323;50.848;4.334;2023-01-20T13:49:26;6.50;93.60
14475;DHT22;7323;50.848;4.334;2023-01-20T13:51:53;6.50;94.00
14475;DHT22;7323;50.848;4.334;2023-01-20T13:54:36;6.40;93.90
14475;DHT22;7323;50.848;4.334;2023-01-20T13:59:44;6.50;94.20
14475;DHT22;7323;50.848;4.334;2023-01-20T14:02:21;6.50;94.10
14475;DHT22;7323;50.848;4.334;2023-01-20T14:04:50;6.50;95.40
14475;DHT22;7323;50.848;4.334;2023-01-20T14:07:26;6.50;96.10
14475;DHT22;7323;50.848;4.334;2023-01-20T14:09:53;6.60;96.60
14475;DHT22;7323;50.848;4.334;2023-01-20T14:12:19;6.50;96.70
14475;DHT22;7323;50.848;4.334;2023-01-20T14:14:45;6.50;96.70
14475;DHT22;7323;50.848;4.334;2023-01-20T14:17:34;6.50;96.70
14475;DHT22;7323;50.848;4.334;2023-01-20T14:20:26;6.60;96.90
14475;DHT22;7323;50.848;4.334;2023-01-20T14:22:53;6.60;97.50
14475;DHT22;7323;50.848;4.334;2023-01-20T14:25:24;6.60;97.70
14475;DHT22;7323;50.848;4.334;2023-01-20T14:27:51;6.50;97.00
14475;DHT22;7323;50.848;4.334;2023-01-20T14:30:24;6.60;97.00
14475;DHT22;7323;50.848;4.334;2023-01-20T14:32:51;6.50;97.20
14475;DHT22;7323;50.848;4.334;2023-01-20T14:35:32;6.40;98.70
14475;DHT22;7323;50.848;4.334;2023-01-20T14:37:58;6.40;99.60
14475;DHT22;7323;50.848;4.334;2023-01-20T14:40:36;6.30;99.60
14475;DHT22;7323;50.848;4.334;2023-01-20T14:43:22;6.40;99.80
14475;DHT22;7323;50.848;4.334;2023-01-20T14:45:50;6.40;98.50
14475;DHT22;7323;50.848;4.334;2023-01-20T14:48:19;6.20;99.10
14475;DHT22;7323;50.848;4.334;2023-01-20T14:50:49;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T14:53:38;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T14:56:15;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T14:58:47;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:01:22;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:03:59;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:06:27;5.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:08:54;5.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:11:24;5.90;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:21:52;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:24:32;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:27:00;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:31:55;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:34:23;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:36:51;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:39:20;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:41:46;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:44:14;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:46:40;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:49:12;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:51:45;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:54:13;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:56:40;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T15:59:13;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:01:40;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:04:05;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:06:32;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:09:07;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:11:40;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:14:09;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:16:34;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:19:00;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:21:29;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:23:55;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:26:24;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:28:52;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:31:18;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:33:45;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:36:13;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:38:40;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:41:26;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:43:54;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:46:27;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:48:54;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-01-20T16:51:28;6.20;99.90
