sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:01:28;31.32;31.06;30.59;28.36;226.53;226.45;226.27;225.04;193.97;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:03:54;30.98;30.77;30.40;28.30;226.07;226.00;225.85;224.75;193.92;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:06:21;31.74;31.41;30.81;28.42;227.07;226.98;226.77;225.38;194.02;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:08:51;32.21;31.89;31.31;28.93;231.07;230.99;230.78;229.40;197.55;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:11:18;33.44;33.09;32.44;29.91;238.91;238.82;238.59;237.10;204.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:13:44;33.98;33.58;32.86;30.22;241.42;241.32;241.08;239.49;206.00;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:16:10;32.87;32.58;32.07;29.71;237.34;237.26;237.06;235.75;203.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:18:36;33.67;33.35;32.78;30.32;242.17;242.08;241.87;240.47;207.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:21:07;34.33;33.98;33.34;30.77;245.81;245.72;245.49;244.00;210.07;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:23:37;32.93;32.74;32.40;30.24;241.53;241.46;241.31;240.22;207.38;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:26:04;32.77;32.54;32.13;29.90;238.81;238.73;238.56;237.39;204.78;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:28:34;32.25;31.93;31.33;28.92;231.05;230.96;230.75;229.35;197.47;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:31:13;31.98;31.62;30.99;28.54;228.03;227.94;227.72;226.27;194.72;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:33:42;31.90;31.68;31.27;29.09;232.35;232.28;232.11;230.96;199.23;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:36:08;32.94;32.59;31.96;29.47;235.45;235.36;235.14;233.68;201.15;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:38:34;31.78;31.52;31.05;28.81;230.14;230.06;229.88;228.65;197.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:41:00;32.79;32.47;31.87;29.44;235.14;235.06;234.84;233.44;201.01;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:43:25;32.29;32.01;31.48;29.15;232.86;232.78;232.58;231.27;199.27;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:45:51;31.75;31.44;30.88;28.54;228.03;227.94;227.74;226.40;194.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:48:17;32.59;32.30;31.78;29.44;235.16;235.08;234.88;233.57;201.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:50:42;32.47;32.13;31.51;29.06;232.19;232.10;231.88;230.45;198.38;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:53:08;33.10;32.67;31.90;29.25;233.71;233.61;233.35;231.72;199.18;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:55:33;32.28;31.99;31.45;29.11;232.50;232.42;232.22;230.90;198.92;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T00:57:59;32.41;32.16;31.71;29.44;235.16;235.08;234.90;233.67;201.48;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:00:24;31.50;31.18;30.60;28.25;225.69;225.61;225.40;224.04;192.91;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:02:50;32.39;32.02;31.34;28.83;230.31;230.21;229.98;228.47;196.54;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:05:15;32.49;32.20;31.66;29.30;234.05;233.97;233.77;232.44;200.25;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:07:41;31.65;31.32;30.72;28.33;226.34;226.25;226.04;224.64;193.38;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:10:07;31.83;31.48;30.84;28.41;226.95;226.86;226.64;225.20;193.79;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:12:33;31.42;31.02;30.31;27.81;222.16;222.07;221.83;220.30;189.39;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:14:58;30.25;29.96;29.42;27.18;217.15;217.07;216.88;215.59;185.67;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:17:24;31.10;30.88;30.48;28.34;226.40;226.32;226.16;225.03;194.10;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:19:52;29.87;29.65;29.27;27.22;217.43;217.36;217.20;216.12;186.42;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:22:18;30.68;30.39;29.85;27.59;220.43;220.35;220.16;218.87;188.51;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:24:45;29.87;29.60;29.12;26.96;215.33;215.26;215.07;213.86;184.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:27:11;30.75;30.43;29.83;27.51;219.75;219.67;219.46;218.09;187.73;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:29:37;30.31;29.98;29.40;27.10;216.52;216.43;216.23;214.88;184.95;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:32:03;30.90;30.59;30.01;27.70;221.29;221.21;221.00;219.66;189.12;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:34:28;29.86;29.65;29.27;27.22;217.45;217.38;217.23;216.14;186.44;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:36:54;30.14;29.85;29.33;27.11;216.55;216.48;216.28;215.02;185.19;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:39:21;30.00;29.78;29.38;27.31;218.11;218.04;217.87;216.76;186.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:41:49;29.60;29.33;28.85;26.71;213.33;213.26;213.08;211.87;182.55;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:44:15;30.16;29.91;29.46;27.31;218.18;218.10;217.93;216.74;186.82;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:46:41;29.67;29.36;28.79;26.55;212.10;212.02;211.82;210.51;181.21;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:51:49;28.62;28.30;27.70;25.49;203.65;203.57;203.36;202.04;173.82;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:54:24;28.04;27.78;27.32;25.29;202.01;201.94;201.77;200.62;172.85;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:56:55;27.18;26.94;26.51;24.56;196.19;196.12;195.96;194.87;167.93;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T01:59:21;27.26;26.98;26.48;24.45;195.31;195.23;195.05;193.88;166.93;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:01:50;25.73;25.56;25.25;23.51;187.78;187.72;187.59;186.68;161.07;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:04:19;26.65;26.45;26.07;24.21;193.41;193.34;193.19;192.19;165.72;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:06:54;26.25;26.04;25.66;23.81;190.19;190.12;189.98;188.97;162.91;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:09:27;25.89;25.71;25.39;23.62;188.67;188.61;188.48;187.54;161.79;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:11:54;25.66;25.39;24.90;22.96;183.45;183.38;183.21;182.07;156.73;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:14:26;25.25;25.00;24.56;22.70;181.35;181.28;181.12;180.05;155.07;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:19:29;25.04;24.87;24.55;22.85;182.49;182.43;182.30;181.40;156.49;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:34:00;24.26;24.04;23.63;21.87;174.70;174.64;174.49;173.49;149.46;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:36:41;23.59;23.38;23.00;21.30;170.16;170.10;169.96;169.01;145.63;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:39:20;23.16;22.95;22.56;20.87;166.74;166.68;166.54;165.58;142.65;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:42:02;23.03;22.83;22.47;20.82;166.28;166.22;166.08;165.16;142.33;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:49:43;22.24;22.08;21.80;20.28;161.96;161.91;161.80;160.99;138.87;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:52:29;20.82;20.62;20.26;18.73;149.64;149.58;149.45;148.58;127.98;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:55:05;21.06;20.87;20.51;18.98;151.59;151.54;151.41;150.54;129.68;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T02:57:37;20.64;20.53;20.33;18.98;151.63;151.58;151.49;150.82;130.23;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:00:18;20.35;20.24;20.03;18.71;149.40;149.36;149.26;148.60;128.30;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:02:50;20.07;19.92;19.64;18.25;145.78;145.73;145.63;144.88;124.94;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:05:21;20.16;20.04;19.81;18.47;147.51;147.46;147.37;146.68;126.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:07:54;19.43;19.32;19.11;17.82;142.37;142.32;142.23;141.58;122.21;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:10:23;19.29;19.24;19.14;17.97;143.53;143.49;143.43;142.91;123.56;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:12:54;18.56;18.46;18.27;17.06;136.24;136.20;136.11;135.50;116.99;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:15:30;18.09;17.98;17.79;16.60;132.62;132.58;132.50;131.90;113.86;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:18:05;18.73;18.69;18.63;17.54;140.06;140.03;139.97;139.52;120.70;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:20:30;19.23;19.18;19.09;17.95;143.31;143.27;143.21;142.71;123.42;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:22:56;20.32;20.16;19.88;18.47;147.55;147.50;147.39;146.63;126.45;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:25:21;19.18;19.13;19.02;17.86;142.60;142.57;142.50;141.98;122.75;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:27:48;18.48;18.37;18.18;16.96;135.46;135.42;135.34;134.72;116.29;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:30:14;17.55;17.47;17.32;16.21;129.45;129.42;129.34;128.81;111.27;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:32:45;16.63;16.57;16.47;15.44;123.33;123.30;123.24;122.77;106.11;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:35:13;17.51;17.41;17.24;16.10;128.60;128.56;128.48;127.92;110.45;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:37:41;16.38;16.24;15.99;14.83;118.43;118.39;118.29;117.65;101.40;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:40:08;16.44;16.39;16.30;15.31;122.30;122.27;122.22;121.77;105.29;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:42:52;15.62;15.58;15.52;14.60;116.62;116.59;116.54;116.15;100.46;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:45:31;16.43;16.35;16.20;15.14;120.92;120.89;120.81;120.30;103.89;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:53:58;18.52;18.41;18.22;17.00;135.75;135.71;135.62;135.00;116.54;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:56:39;18.55;18.43;18.23;16.99;135.74;135.70;135.61;134.98;116.50;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T03:59:12;18.88;18.78;18.61;17.39;138.86;138.82;138.73;138.13;119.28;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:01:40;19.65;19.55;19.35;18.08;144.37;144.32;144.23;143.60;123.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:04:09;21.83;21.70;21.46;20.02;159.90;159.86;159.75;159.02;137.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:06:40;21.63;21.53;21.35;19.97;159.49;159.44;159.35;158.69;137.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:09:19;22.83;22.66;22.34;20.75;165.78;165.73;165.60;164.74;142.06;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:11:49;23.33;23.16;22.86;21.25;169.73;169.67;169.55;168.69;145.49;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:14:15;23.76;23.63;23.40;21.86;174.57;174.52;174.41;173.64;149.93;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:16:41;24.34;24.23;24.01;22.45;179.31;179.26;179.15;178.39;154.07;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:19:13;25.24;25.04;24.68;22.90;182.94;182.88;182.73;181.77;156.71;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:21:39;26.02;25.79;25.37;23.49;187.67;187.61;187.45;186.40;160.62;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:24:19;26.92;26.72;26.36;24.49;195.64;195.58;195.43;194.43;167.68;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:27:02;26.87;26.64;26.22;24.30;194.12;194.05;193.89;192.83;166.19;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:29:27;28.04;27.78;27.30;25.25;201.74;201.67;201.49;200.33;172.57;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:31:59;27.95;27.66;27.12;25.00;199.75;199.68;199.49;198.25;170.64;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:34:27;29.39;29.00;28.31;25.94;207.28;207.20;206.97;205.50;176.62;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:36:53;29.99;29.61;28.90;26.50;211.73;211.64;211.41;209.93;180.44;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:39:19;29.87;29.44;28.64;26.15;208.94;208.85;208.59;207.00;177.73;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:41:45;29.75;29.38;28.70;26.33;210.37;210.28;210.05;208.60;179.33;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:44:11;30.00;29.58;28.84;26.39;210.83;210.74;210.50;208.96;179.52;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:46:37;29.70;29.34;28.69;26.36;210.57;210.49;210.27;208.85;179.60;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:49:02;30.24;29.84;29.12;26.67;213.12;213.03;212.80;211.28;181.57;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:51:28;31.12;30.65;29.80;27.17;217.07;216.97;216.70;215.00;184.55;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:53:57;29.36;28.94;28.19;25.76;205.85;205.77;205.52;203.98;175.20;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:56:23;30.36;29.85;28.92;26.25;209.75;209.65;209.37;207.59;177.97;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T04:58:50;29.27;28.83;28.04;25.58;204.40;204.31;204.06;202.48;173.82;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:01:16;28.18;27.77;27.04;24.71;197.43;197.34;197.11;195.62;168.00;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:03:50;27.21;26.75;25.93;23.55;188.18;188.09;187.83;186.25;159.71;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:06:19;25.89;25.42;24.57;22.22;177.58;177.50;177.24;175.64;150.46;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:08:57;23.80;23.40;22.66;20.55;164.25;164.17;163.94;162.54;139.33;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:11:25;24.06;23.72;23.10;21.10;168.62;168.55;168.35;167.08;143.49;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:13:50;25.65;25.27;24.56;22.38;178.86;178.78;178.55;177.15;152.04;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:16:16;23.04;22.74;22.19;20.33;162.43;162.36;162.18;161.02;138.39;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:18:48;21.96;21.71;21.25;19.55;156.19;156.13;155.98;154.96;133.31;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:21:14;21.35;21.03;20.45;18.66;149.09;149.02;148.83;147.68;126.77;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:23:39;21.44;21.19;20.73;19.06;152.28;152.22;152.07;151.06;129.94;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:26:05;18.86;18.61;18.15;16.62;132.78;132.73;132.57;131.62;113.09;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:28:31;15.79;15.64;15.37;14.21;113.48;113.44;113.34;112.68;97.06;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:30:56;15.31;15.14;14.83;13.66;109.11;109.07;108.96;108.26;93.16;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:33:22;12.78;12.68;12.49;11.58;92.52;92.48;92.41;91.91;79.23;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:35:49;13.68;13.60;13.43;12.51;99.93;99.90;99.83;99.35;85.72;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:38:26;15.94;15.77;15.47;14.28;114.08;114.04;113.93;113.24;97.49;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:40:57;16.70;16.51;16.15;14.84;118.57;118.52;118.40;117.61;101.15;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:43:39;16.86;16.72;16.46;15.26;121.87;121.83;121.73;121.06;104.34;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:46:04;17.64;17.50;17.24;16.00;127.80;127.76;127.66;126.98;109.47;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:48:51;19.71;19.53;19.20;17.76;141.88;141.83;141.71;140.90;121.38;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:51:17;21.40;21.15;20.70;19.04;152.13;152.07;151.92;150.92;129.83;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:53:42;22.53;22.33;21.97;20.34;162.51;162.46;162.32;161.41;139.09;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:56:08;22.48;22.23;21.76;20.02;159.97;159.91;159.75;158.71;136.55;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T05:58:36;22.60;22.36;21.92;20.21;161.46;161.40;161.25;160.25;137.93;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:01:05;22.59;22.35;21.90;20.19;161.26;161.20;161.04;160.03;137.73;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:03:33;22.40;22.15;21.71;20.00;159.78;159.72;159.56;158.55;136.45;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:06:00;20.65;20.49;20.18;18.72;149.54;149.49;149.38;148.58;128.08;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:08:26;20.98;20.76;20.35;18.77;149.91;149.86;149.71;148.78;128.06;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:10:52;19.62;19.45;19.14;17.73;141.60;141.55;141.43;140.65;121.20;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:13:23;20.02;19.79;19.38;17.84;142.50;142.44;142.30;141.38;121.64;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:15:52;19.40;19.21;18.87;17.44;139.29;139.24;139.12;138.29;119.10;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:18:20;20.40;20.15;19.68;18.06;144.32;144.26;144.10;143.11;123.04;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:20:47;19.40;19.20;18.84;17.39;138.94;138.88;138.76;137.91;118.74;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:23:13;19.25;19.07;18.73;17.31;138.25;138.20;138.08;137.27;118.22;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:25:39;18.99;18.79;18.45;17.03;136.06;136.01;135.88;135.07;116.30;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:28:12;19.67;19.40;18.90;17.28;138.10;138.05;137.88;136.86;117.56;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:30:46;18.36;18.21;17.94;16.65;132.97;132.93;132.82;132.12;113.89;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:33:18;18.86;18.66;18.29;16.86;134.66;134.61;134.48;133.63;115.01;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:35:44;19.22;19.06;18.76;17.38;138.85;138.80;138.69;137.92;118.86;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:38:09;19.04;18.86;18.54;17.14;136.96;136.91;136.79;136.00;117.15;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:40:35;19.83;19.71;19.50;18.18;145.19;145.14;145.05;144.38;124.61;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:43:00;20.14;20.03;19.81;18.49;147.64;147.60;147.51;146.83;126.75;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:45:27;20.37;20.23;19.96;18.56;148.25;148.21;148.10;147.35;127.10;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:47:53;21.16;21.04;20.82;19.42;155.12;155.07;154.97;154.26;133.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:50:19;20.54;20.40;20.13;18.72;149.53;149.48;149.37;148.62;128.19;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:52:56;20.36;20.27;20.13;18.86;150.59;150.54;150.46;149.87;129.50;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:55:22;21.48;21.38;21.20;19.84;158.43;158.38;158.29;157.64;136.17;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T06:58:00;21.92;21.78;21.53;20.06;160.20;160.15;160.04;159.28;137.44;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:00:25;22.22;22.10;21.88;20.44;163.23;163.18;163.08;162.36;140.19;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:02:57;21.74;21.61;21.36;19.91;158.99;158.94;158.83;158.08;136.42;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:05:22;21.61;21.52;21.37;20.02;159.92;159.87;159.79;159.16;137.53;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:07:48;21.54;21.44;21.26;19.89;158.86;158.82;158.73;158.07;136.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:10:13;24.05;23.88;23.56;21.90;174.93;174.87;174.74;173.86;149.95;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:12:39;24.08;23.95;23.70;22.11;176.62;176.56;176.45;175.65;151.64;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:15:05;23.97;23.88;23.71;22.21;177.41;177.36;177.27;176.57;152.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:17:31;21.48;21.43;21.32;20.03;159.99;159.95;159.87;159.31;137.76;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:19:56;20.47;20.40;20.27;19.02;151.86;151.82;151.74;151.17;130.67;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:22:22;20.36;20.29;20.17;18.93;151.14;151.10;151.03;150.46;130.06;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:24:47;21.34;21.25;21.09;19.74;157.69;157.64;157.56;156.92;135.57;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:27:13;21.36;21.31;21.22;19.96;159.41;159.37;159.30;158.76;137.31;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:29:39;20.49;20.44;20.34;19.13;152.76;152.72;152.65;152.13;131.57;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:32:16;20.75;20.62;20.40;19.02;151.89;151.85;151.75;151.04;130.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:34:48;20.54;20.46;20.31;19.03;151.98;151.94;151.86;151.26;130.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:37:13;19.88;19.82;19.72;18.53;147.99;147.96;147.89;147.36;127.43;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:39:51;19.91;19.87;19.78;18.61;148.58;148.54;148.47;147.97;127.98;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:42:26;19.86;19.86;19.85;18.76;149.79;149.76;149.71;149.30;129.28;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:44:51;19.18;19.13;19.03;17.88;142.78;142.74;142.68;142.17;122.93;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:47:17;18.97;18.94;18.89;17.80;142.13;142.10;142.04;141.59;122.52;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:49:42;17.88;17.86;17.83;16.82;134.32;134.29;134.24;133.84;115.84;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:52:08;18.78;18.75;18.70;17.62;140.71;140.67;140.62;140.17;121.29;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:54:33;18.79;18.76;18.69;17.60;140.58;140.54;140.48;140.03;121.15;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:56:59;18.35;18.33;18.30;17.26;137.82;137.79;137.74;137.32;118.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T07:59:34;18.75;18.69;18.58;17.43;139.22;139.18;139.11;138.59;119.80;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-20T08:01:59;18.30;18.29;18.27;17.26;137.83;137.80;137.76;137.37;118.93;0.48
