sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-01-20T00:01:13;98803.31;;;1.39
72927;BMP280;61071;51.618;19.388;2023-01-20T00:03:40;98811.13;;;1.60
72927;BMP280;61071;51.618;19.388;2023-01-20T00:06:08;98807.09;;;1.66
72927;BMP280;61071;51.618;19.388;2023-01-20T00:08:34;98804.75;;;1.80
72927;BMP280;61071;51.618;19.388;2023-01-20T00:11:08;98811.50;;;1.90
72927;BMP280;61071;51.618;19.388;2023-01-20T00:13:36;98812.91;;;1.84
72927;BMP280;61071;51.618;19.388;2023-01-20T00:16:07;98807.94;;;1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T00:18:34;98802.47;;;1.67
72927;BMP280;61071;51.618;19.388;2023-01-20T00:21:06;98807.16;;;1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T00:23:33;98815.25;;;1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T00:26:07;98818.97;;;1.65
72927;BMP280;61071;51.618;19.388;2023-01-20T00:28:35;98831.75;;;1.68
72927;BMP280;61071;51.618;19.388;2023-01-20T00:31:14;98834.94;;;1.74
72927;BMP280;61071;51.618;19.388;2023-01-20T00:34:01;98843.22;;;1.81
72927;BMP280;61071;51.618;19.388;2023-01-20T00:36:29;98838.97;;;1.80
72927;BMP280;61071;51.618;19.388;2023-01-20T00:38:56;98846.63;;;1.78
72927;BMP280;61071;51.618;19.388;2023-01-20T00:41:22;98857.28;;;1.74
72927;BMP280;61071;51.618;19.388;2023-01-20T00:43:48;98863.25;;;1.68
72927;BMP280;61071;51.618;19.388;2023-01-20T00:46:14;98868.84;;;1.75
72927;BMP280;61071;51.618;19.388;2023-01-20T00:48:40;98871.88;;;1.73
72927;BMP280;61071;51.618;19.388;2023-01-20T00:51:07;98871.69;;;1.66
72927;BMP280;61071;51.618;19.388;2023-01-20T00:53:34;98871.78;;;1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T00:56:00;98871.78;;;1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T00:58:26;98869.09;;;1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T01:00:53;98868.41;;;1.73
72927;BMP280;61071;51.618;19.388;2023-01-20T01:03:19;98866.84;;;1.72
72927;BMP280;61071;51.618;19.388;2023-01-20T01:05:45;98867.31;;;1.46
72927;BMP280;61071;51.618;19.388;2023-01-20T01:08:12;98865.03;;;1.48
72927;BMP280;61071;51.618;19.388;2023-01-20T01:10:38;98856.63;;;1.49
72927;BMP280;61071;51.618;19.388;2023-01-20T01:13:05;98871.78;;;1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T01:15:30;98872.31;;;1.47
72927;BMP280;61071;51.618;19.388;2023-01-20T01:17:57;98866.31;;;1.38
72927;BMP280;61071;51.618;19.388;2023-01-20T01:20:25;98861.81;;;1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T01:22:51;98861.81;;;1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T01:25:17;98872.38;;;1.35
72927;BMP280;61071;51.618;19.388;2023-01-20T01:27:43;98862.78;;;1.22
72927;BMP280;61071;51.618;19.388;2023-01-20T01:30:09;98874.25;;;1.19
72927;BMP280;61071;51.618;19.388;2023-01-20T01:32:36;98877.91;;;1.27
72927;BMP280;61071;51.618;19.388;2023-01-20T01:35:01;98874.59;;;1.17
72927;BMP280;61071;51.618;19.388;2023-01-20T01:37:27;98867.41;;;1.21
72927;BMP280;61071;51.618;19.388;2023-01-20T01:39:53;98867.97;;;1.15
72927;BMP280;61071;51.618;19.388;2023-01-20T01:42:22;98863.38;;;1.15
72927;BMP280;61071;51.618;19.388;2023-01-20T01:47:37;98859.50;;;0.89
72927;BMP280;61071;51.618;19.388;2023-01-20T01:50:08;98855.97;;;0.72
72927;BMP280;61071;51.618;19.388;2023-01-20T01:52:40;98851.59;;;0.68
72927;BMP280;61071;51.618;19.388;2023-01-20T01:55:08;98846.13;;;0.52
72927;BMP280;61071;51.618;19.388;2023-01-20T01:57:35;98845.78;;;0.41
72927;BMP280;61071;51.618;19.388;2023-01-20T02:00:02;98840.19;;;0.34
72927;BMP280;61071;51.618;19.388;2023-01-20T02:02:30;98847.06;;;0.20
72927;BMP280;61071;51.618;19.388;2023-01-20T02:04:56;98839.66;;;0.17
72927;BMP280;61071;51.618;19.388;2023-01-20T02:07:22;98850.31;;;0.25
72927;BMP280;61071;51.618;19.388;2023-01-20T02:09:48;98863.00;;;0.40
72927;BMP280;61071;51.618;19.388;2023-01-20T02:12:16;98873.78;;;0.53
72927;BMP280;61071;51.618;19.388;2023-01-20T02:14:55;98876.47;;;0.65
72927;BMP280;61071;51.618;19.388;2023-01-20T02:20:35;98876.13;;;0.54
72927;BMP280;61071;51.618;19.388;2023-01-20T02:23:36;98888.44;;;0.55
72927;BMP280;61071;51.618;19.388;2023-01-20T02:32:31;98904.34;;;0.48
72927;BMP280;61071;51.618;19.388;2023-01-20T02:35:32;98915.31;;;0.43
72927;BMP280;61071;51.618;19.388;2023-01-20T02:45:00;98936.09;;;0.34
72927;BMP280;61071;51.618;19.388;2023-01-20T02:50:32;98939.84;;;0.29
72927;BMP280;61071;51.618;19.388;2023-01-20T02:53:07;98931.63;;;0.14
72927;BMP280;61071;51.618;19.388;2023-01-20T02:55:40;98918.16;;;0.02
72927;BMP280;61071;51.618;19.388;2023-01-20T02:58:15;98916.72;;;0.04
72927;BMP280;61071;51.618;19.388;2023-01-20T03:01:12;98927.56;;;-0.05
72927;BMP280;61071;51.618;19.388;2023-01-20T03:03:43;98930.38;;;-0.01
72927;BMP280;61071;51.618;19.388;2023-01-20T03:06:16;98948.81;;;0.00
72927;BMP280;61071;51.618;19.388;2023-01-20T03:08:47;98942.53;;;-0.04
72927;BMP280;61071;51.618;19.388;2023-01-20T03:11:15;98941.66;;;-0.08
72927;BMP280;61071;51.618;19.388;2023-01-20T03:13:47;98938.81;;;-0.11
72927;BMP280;61071;51.618;19.388;2023-01-20T03:16:21;98939.03;;;-0.16
72927;BMP280;61071;51.618;19.388;2023-01-20T03:18:50;98928.25;;;-0.28
72927;BMP280;61071;51.618;19.388;2023-01-20T03:21:16;98929.38;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-01-20T03:23:48;98941.53;;;-0.32
72927;BMP280;61071;51.618;19.388;2023-01-20T03:26:17;98943.28;;;-0.36
72927;BMP280;61071;51.618;19.388;2023-01-20T03:28:45;98951.66;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-01-20T03:33:52;98947.41;;;-0.59
72927;BMP280;61071;51.618;19.388;2023-01-20T03:36:22;98948.34;;;-0.55
72927;BMP280;61071;51.618;19.388;2023-01-20T03:38:50;98950.28;;;-0.64
72927;BMP280;61071;51.618;19.388;2023-01-20T03:53:00;98968.22;;;-0.77
72927;BMP280;61071;51.618;19.388;2023-01-20T03:56:11;98983.19;;;-1.05
72927;BMP280;61071;51.618;19.388;2023-01-20T03:58:41;98986.56;;;-1.17
72927;BMP280;61071;51.618;19.388;2023-01-20T04:01:10;98989.94;;;-1.29
72927;BMP280;61071;51.618;19.388;2023-01-20T04:03:39;98992.75;;;-1.34
72927;BMP280;61071;51.618;19.388;2023-01-20T04:06:11;99000.50;;;-1.32
72927;BMP280;61071;51.618;19.388;2023-01-20T04:09:04;98997.00;;;-1.24
72927;BMP280;61071;51.618;19.388;2023-01-20T04:11:33;98988.22;;;-1.33
72927;BMP280;61071;51.618;19.388;2023-01-20T04:13:59;99004.91;;;-1.36
72927;BMP280;61071;51.618;19.388;2023-01-20T04:16:25;99014.84;;;-1.45
72927;BMP280;61071;51.618;19.388;2023-01-20T04:18:52;99020.44;;;-1.68
72927;BMP280;61071;51.618;19.388;2023-01-20T04:21:22;99022.03;;;-1.84
72927;BMP280;61071;51.618;19.388;2023-01-20T04:24:25;99021.22;;;-1.76
72927;BMP280;61071;51.618;19.388;2023-01-20T04:26:59;99012.22;;;-1.63
72927;BMP280;61071;51.618;19.388;2023-01-20T04:29:25;99015.03;;;-1.50
72927;BMP280;61071;51.618;19.388;2023-01-20T04:31:57;99019.25;;;-1.41
72927;BMP280;61071;51.618;19.388;2023-01-20T04:34:26;99012.16;;;-1.37
72927;BMP280;61071;51.618;19.388;2023-01-20T04:36:52;99014.69;;;-1.40
72927;BMP280;61071;51.618;19.388;2023-01-20T04:39:18;99000.22;;;-1.57
72927;BMP280;61071;51.618;19.388;2023-01-20T04:41:48;99006.50;;;-1.52
72927;BMP280;61071;51.618;19.388;2023-01-20T04:44:13;99006.19;;;-1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T04:46:39;99014.03;;;-1.37
72927;BMP280;61071;51.618;19.388;2023-01-20T04:49:05;99021.94;;;-1.41
72927;BMP280;61071;51.618;19.388;2023-01-20T04:51:31;99029.00;;;-1.36
72927;BMP280;61071;51.618;19.388;2023-01-20T04:53:58;99027.63;;;-1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T04:56:24;99038.31;;;-1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T04:58:51;99054.16;;;-1.67
72927;BMP280;61071;51.618;19.388;2023-01-20T05:01:17;99060.25;;;-1.92
72927;BMP280;61071;51.618;19.388;2023-01-20T05:03:43;99064.38;;;-1.94
72927;BMP280;61071;51.618;19.388;2023-01-20T05:06:09;99068.31;;;-1.83
72927;BMP280;61071;51.618;19.388;2023-01-20T05:08:35;99078.41;;;-1.80
72927;BMP280;61071;51.618;19.388;2023-01-20T05:11:02;99086.44;;;-1.80
72927;BMP280;61071;51.618;19.388;2023-01-20T05:13:28;99085.97;;;-1.74
72927;BMP280;61071;51.618;19.388;2023-01-20T05:15:54;99083.13;;;-1.60
72927;BMP280;61071;51.618;19.388;2023-01-20T05:18:20;99091.91;;;-1.60
72927;BMP280;61071;51.618;19.388;2023-01-20T05:20:46;99088.63;;;-1.57
72927;BMP280;61071;51.618;19.388;2023-01-20T05:23:13;99093.66;;;-1.55
72927;BMP280;61071;51.618;19.388;2023-01-20T05:25:38;99091.47;;;-1.53
72927;BMP280;61071;51.618;19.388;2023-01-20T05:28:04;99092.88;;;-1.55
72927;BMP280;61071;51.618;19.388;2023-01-20T05:30:30;99091.28;;;-1.57
72927;BMP280;61071;51.618;19.388;2023-01-20T05:32:57;99090.06;;;-1.68
72927;BMP280;61071;51.618;19.388;2023-01-20T05:35:22;99083.44;;;-1.87
72927;BMP280;61071;51.618;19.388;2023-01-20T05:37:52;99080.44;;;-1.94
72927;BMP280;61071;51.618;19.388;2023-01-20T05:40:19;99089.44;;;-1.82
72927;BMP280;61071;51.618;19.388;2023-01-20T05:42:44;99100.28;;;-1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T05:45:10;99099.50;;;-1.62
72927;BMP280;61071;51.618;19.388;2023-01-20T05:47:36;99105.47;;;-1.65
72927;BMP280;61071;51.618;19.388;2023-01-20T05:50:02;99108.47;;;-1.66
72927;BMP280;61071;51.618;19.388;2023-01-20T05:52:29;99102.34;;;-1.67
72927;BMP280;61071;51.618;19.388;2023-01-20T05:54:54;99104.72;;;-1.74
72927;BMP280;61071;51.618;19.388;2023-01-20T05:57:23;99097.13;;;-1.89
72927;BMP280;61071;51.618;19.388;2023-01-20T05:59:49;99084.34;;;-2.26
72927;BMP280;61071;51.618;19.388;2023-01-20T06:02:16;99083.03;;;-2.38
72927;BMP280;61071;51.618;19.388;2023-01-20T06:04:45;99070.13;;;-2.36
72927;BMP280;61071;51.618;19.388;2023-01-20T06:07:11;99069.25;;;-2.22
72927;BMP280;61071;51.618;19.388;2023-01-20T06:09:36;99068.59;;;-2.19
72927;BMP280;61071;51.618;19.388;2023-01-20T06:12:02;99079.63;;;-2.12
72927;BMP280;61071;51.618;19.388;2023-01-20T06:14:28;99088.91;;;-2.18
72927;BMP280;61071;51.618;19.388;2023-01-20T06:16:54;99099.16;;;-2.20
72927;BMP280;61071;51.618;19.388;2023-01-20T06:19:19;99093.47;;;-2.10
72927;BMP280;61071;51.618;19.388;2023-01-20T06:21:46;99101.66;;;-2.15
72927;BMP280;61071;51.618;19.388;2023-01-20T06:24:12;99097.75;;;-2.01
72927;BMP280;61071;51.618;19.388;2023-01-20T06:26:38;99099.63;;;-1.92
72927;BMP280;61071;51.618;19.388;2023-01-20T06:29:03;99114.44;;;-1.95
72927;BMP280;61071;51.618;19.388;2023-01-20T06:31:29;99114.94;;;-1.93
72927;BMP280;61071;51.618;19.388;2023-01-20T06:33:55;99118.81;;;-1.99
72927;BMP280;61071;51.618;19.388;2023-01-20T06:36:21;99123.88;;;-1.98
72927;BMP280;61071;51.618;19.388;2023-01-20T06:38:47;99127.81;;;-1.95
72927;BMP280;61071;51.618;19.388;2023-01-20T06:41:16;99142.44;;;-1.92
72927;BMP280;61071;51.618;19.388;2023-01-20T06:43:42;99150.50;;;-2.01
72927;BMP280;61071;51.618;19.388;2023-01-20T06:46:13;99162.03;;;-2.31
72927;BMP280;61071;51.618;19.388;2023-01-20T06:48:41;99154.72;;;-2.57
72927;BMP280;61071;51.618;19.388;2023-01-20T06:51:16;99154.78;;;-2.40
72927;BMP280;61071;51.618;19.388;2023-01-20T06:53:44;99160.00;;;-2.35
72927;BMP280;61071;51.618;19.388;2023-01-20T06:56:12;99156.28;;;-2.16
72927;BMP280;61071;51.618;19.388;2023-01-20T06:58:40;99169.53;;;-2.03
72927;BMP280;61071;51.618;19.388;2023-01-20T07:01:15;99172.84;;;-1.97
72927;BMP280;61071;51.618;19.388;2023-01-20T07:03:47;99180.09;;;-1.89
72927;BMP280;61071;51.618;19.388;2023-01-20T07:08:41;99186.22;;;-1.97
72927;BMP280;61071;51.618;19.388;2023-01-20T07:11:08;99189.28;;;-1.81
72927;BMP280;61071;51.618;19.388;2023-01-20T07:13:34;99196.22;;;-1.72
72927;BMP280;61071;51.618;19.388;2023-01-20T07:16:00;99200.16;;;-1.69
72927;BMP280;61071;51.618;19.388;2023-01-20T07:18:25;99210.09;;;-1.70
72927;BMP280;61071;51.618;19.388;2023-01-20T07:20:54;99208.81;;;-1.64
72927;BMP280;61071;51.618;19.388;2023-01-20T07:23:22;99200.63;;;-1.76
72927;BMP280;61071;51.618;19.388;2023-01-20T07:26:03;99198.59;;;-1.62
72927;BMP280;61071;51.618;19.388;2023-01-20T07:28:32;99205.22;;;-1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T07:31:09;99211.25;;;-1.28
72927;BMP280;61071;51.618;19.388;2023-01-20T07:33:44;99209.97;;;-1.22
72927;BMP280;61071;51.618;19.388;2023-01-20T07:36:12;99219.13;;;-1.14
72927;BMP280;61071;51.618;19.388;2023-01-20T07:38:39;99226.19;;;-1.18
72927;BMP280;61071;51.618;19.388;2023-01-20T07:41:08;99227.47;;;-1.07
72927;BMP280;61071;51.618;19.388;2023-01-20T07:43:39;99240.25;;;-1.21
72927;BMP280;61071;51.618;19.388;2023-01-20T07:46:05;99235.16;;;-1.40
72927;BMP280;61071;51.618;19.388;2023-01-20T07:48:32;99241.50;;;-1.27
72927;BMP280;61071;51.618;19.388;2023-01-20T07:50:59;99243.22;;;-1.05
72927;BMP280;61071;51.618;19.388;2023-01-20T07:56:17;99235.78;;;-0.74
72927;BMP280;61071;51.618;19.388;2023-01-20T07:58:48;99242.06;;;-0.61
72927;BMP280;61071;51.618;19.388;2023-01-20T08:01:27;99245.31;;;-0.47
72927;BMP280;61071;51.618;19.388;2023-01-20T08:03:54;99251.44;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-01-20T08:06:22;99253.00;;;-0.37
72927;BMP280;61071;51.618;19.388;2023-01-20T08:08:49;99263.78;;;-0.46
72927;BMP280;61071;51.618;19.388;2023-01-20T08:11:17;99273.88;;;-0.43
72927;BMP280;61071;51.618;19.388;2023-01-20T08:13:44;99272.16;;;-0.47
72927;BMP280;61071;51.618;19.388;2023-01-20T08:16:13;99274.81;;;-0.30
72927;BMP280;61071;51.618;19.388;2023-01-20T08:18:40;99274.34;;;-0.32
72927;BMP280;61071;51.618;19.388;2023-01-20T08:21:13;99269.91;;;-0.28
72927;BMP280;61071;51.618;19.388;2023-01-20T08:24:00;99276.97;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-01-20T08:26:29;99274.19;;;-0.27
72927;BMP280;61071;51.618;19.388;2023-01-20T08:29:04;99272.91;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-01-20T08:31:32;99271.00;;;-0.20
72927;BMP280;61071;51.618;19.388;2023-01-20T08:33:58;99271.53;;;-0.06
72927;BMP280;61071;51.618;19.388;2023-01-20T08:36:27;99273.50;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-01-20T08:38:59;99276.41;;;0.00
72927;BMP280;61071;51.618;19.388;2023-01-20T08:41:32;99286.50;;;0.33
72927;BMP280;61071;51.618;19.388;2023-01-20T08:44:00;99278.44;;;0.12
72927;BMP280;61071;51.618;19.388;2023-01-20T08:46:28;99281.50;;;-0.07
72927;BMP280;61071;51.618;19.388;2023-01-20T08:48:55;99291.72;;;0.09
72927;BMP280;61071;51.618;19.388;2023-01-20T08:51:24;99297.34;;;0.45
72927;BMP280;61071;51.618;19.388;2023-01-20T08:53:51;99291.69;;;0.38
72927;BMP280;61071;51.618;19.388;2023-01-20T08:56:18;99296.53;;;0.24
72927;BMP280;61071;51.618;19.388;2023-01-20T08:58:44;99289.72;;;0.47
72927;BMP280;61071;51.618;19.388;2023-01-20T09:01:22;99290.59;;;0.10
72927;BMP280;61071;51.618;19.388;2023-01-20T09:03:49;99299.47;;;0.02
72927;BMP280;61071;51.618;19.388;2023-01-20T09:06:16;99295.84;;;0.06
72927;BMP280;61071;51.618;19.388;2023-01-20T09:08:42;99302.13;;;0.10
72927;BMP280;61071;51.618;19.388;2023-01-20T09:11:14;99311.41;;;0.21
72927;BMP280;61071;51.618;19.388;2023-01-20T09:13:42;99317.94;;;0.62
72927;BMP280;61071;51.618;19.388;2023-01-20T09:16:11;99316.81;;;0.92
72927;BMP280;61071;51.618;19.388;2023-01-20T09:18:38;99303.25;;;1.21
72927;BMP280;61071;51.618;19.388;2023-01-20T09:21:05;99305.19;;;1.33
72927;BMP280;61071;51.618;19.388;2023-01-20T09:23:33;99315.97;;;1.33
72927;BMP280;61071;51.618;19.388;2023-01-20T09:26:00;99311.59;;;1.08
72927;BMP280;61071;51.618;19.388;2023-01-20T09:28:29;99306.06;;;0.92
72927;BMP280;61071;51.618;19.388;2023-01-20T09:33:25;99316.53;;;0.85
72927;BMP280;61071;51.618;19.388;2023-01-20T09:35:58;99329.00;;;0.90
72927;BMP280;61071;51.618;19.388;2023-01-20T09:38:25;99329.38;;;1.21
72927;BMP280;61071;51.618;19.388;2023-01-20T09:41:21;99323.81;;;1.38
72927;BMP280;61071;51.618;19.388;2023-01-20T09:55:58;99335.81;;;0.87
72927;BMP280;61071;51.618;19.388;2023-01-20T09:58:31;99331.75;;;1.02
72927;BMP280;61071;51.618;19.388;2023-01-20T10:01:26;99333.78;;;1.26
72927;BMP280;61071;51.618;19.388;2023-01-20T10:04:14;99319.59;;;1.49
72927;BMP280;61071;51.618;19.388;2023-01-20T10:06:53;99328.72;;;1.57
72927;BMP280;61071;51.618;19.388;2023-01-20T10:09:32;99327.06;;;1.65
72927;BMP280;61071;51.618;19.388;2023-01-20T10:12:15;99329.84;;;1.68
72927;BMP280;61071;51.618;19.388;2023-01-20T10:14:51;99333.34;;;1.69
72927;BMP280;61071;51.618;19.388;2023-01-20T10:20:16;99333.63;;;1.55
72927;BMP280;61071;51.618;19.388;2023-01-20T10:22:52;99329.28;;;1.62
72927;BMP280;61071;51.618;19.388;2023-01-20T10:25:33;99333.63;;;1.55
72927;BMP280;61071;51.618;19.388;2023-01-20T10:28:10;99337.09;;;1.55
72927;BMP280;61071;51.618;19.388;2023-01-20T10:30:38;99338.31;;;1.46
72927;BMP280;61071;51.618;19.388;2023-01-20T10:35:38;99333.94;;;1.53
72927;BMP280;61071;51.618;19.388;2023-01-20T10:38:17;99335.75;;;1.49
72927;BMP280;61071;51.618;19.388;2023-01-20T10:41:05;99340.06;;;1.62
72927;BMP280;61071;51.618;19.388;2023-01-20T10:43:39;99332.47;;;1.44
72927;BMP280;61071;51.618;19.388;2023-01-20T10:49:33;99328.56;;;1.53
72927;BMP280;61071;51.618;19.388;2023-01-20T10:57:35;99326.13;;;1.60
72927;BMP280;61071;51.618;19.388;2023-01-20T11:00:05;99321.69;;;1.77
72927;BMP280;61071;51.618;19.388;2023-01-20T11:02:42;99315.75;;;1.71
72927;BMP280;61071;51.618;19.388;2023-01-20T11:05:20;99318.31;;;1.80
72927;BMP280;61071;51.618;19.388;2023-01-20T11:07:51;99317.44;;;2.00
72927;BMP280;61071;51.618;19.388;2023-01-20T11:10:20;99310.69;;;1.82
72927;BMP280;61071;51.618;19.388;2023-01-20T11:12:51;99317.63;;;1.58
72927;BMP280;61071;51.618;19.388;2023-01-20T11:15:26;99310.47;;;1.75
72927;BMP280;61071;51.618;19.388;2023-01-20T11:20:45;99306.22;;;1.98
72927;BMP280;61071;51.618;19.388;2023-01-20T11:25:56;99308.00;;;1.82
72927;BMP280;61071;51.618;19.388;2023-01-20T11:28:24;99315.19;;;1.90
72927;BMP280;61071;51.618;19.388;2023-01-20T11:30:54;99317.84;;;1.66
72927;BMP280;61071;51.618;19.388;2023-01-20T11:33:26;99326.13;;;1.60
72927;BMP280;61071;51.618;19.388;2023-01-20T11:38:29;99334.50;;;1.92
72927;BMP280;61071;51.618;19.388;2023-01-20T11:40:57;99338.88;;;1.96
72927;BMP280;61071;51.618;19.388;2023-01-20T11:43:28;99341.69;;;2.00
72927;BMP280;61071;51.618;19.388;2023-01-20T11:48:41;99350.94;;;2.23
72927;BMP280;61071;51.618;19.388;2023-01-20T11:51:33;99349.53;;;2.54
72927;BMP280;61071;51.618;19.388;2023-01-20T11:54:27;99348.84;;;2.69
72927;BMP280;61071;51.618;19.388;2023-01-20T11:57:05;99351.44;;;2.53
72927;BMP280;61071;51.618;19.388;2023-01-20T11:59:34;99357.25;;;2.67
72927;BMP280;61071;51.618;19.388;2023-01-20T12:02:19;99351.53;;;2.81
72927;BMP280;61071;51.618;19.388;2023-01-20T12:05:03;99354.78;;;2.74
72927;BMP280;61071;51.618;19.388;2023-01-20T12:07:40;99354.00;;;2.74
72927;BMP280;61071;51.618;19.388;2023-01-20T12:10:19;99355.75;;;2.94
72927;BMP280;61071;51.618;19.388;2023-01-20T12:13:39;99352.09;;;3.14
72927;BMP280;61071;51.618;19.388;2023-01-20T12:16:28;99347.13;;;2.88
72927;BMP280;61071;51.618;19.388;2023-01-20T12:18:59;99352.84;;;2.87
72927;BMP280;61071;51.618;19.388;2023-01-20T12:21:36;99346.00;;;2.90
72927;BMP280;61071;51.618;19.388;2023-01-20T12:24:19;99345.66;;;2.91
72927;BMP280;61071;51.618;19.388;2023-01-20T12:26:46;99340.06;;;2.84
72927;BMP280;61071;51.618;19.388;2023-01-20T12:29:21;99342.75;;;2.84
72927;BMP280;61071;51.618;19.388;2023-01-20T12:31:54;99335.78;;;2.83
72927;BMP280;61071;51.618;19.388;2023-01-20T12:34:28;99330.06;;;2.84
72927;BMP280;61071;51.618;19.388;2023-01-20T12:40:21;99332.13;;;3.03
72927;BMP280;61071;51.618;19.388;2023-01-20T12:46:29;99336.25;;;2.85
72927;BMP280;61071;51.618;19.388;2023-01-20T12:49:37;99330.50;;;2.74
72927;BMP280;61071;51.618;19.388;2023-01-20T12:52:19;99342.56;;;2.65
72927;BMP280;61071;51.618;19.388;2023-01-20T12:56:04;99331.69;;;2.61
72927;BMP280;61071;51.618;19.388;2023-01-20T13:01:41;99336.28;;;2.61
72927;BMP280;61071;51.618;19.388;2023-01-20T13:07:40;99343.78;;;2.67
72927;BMP280;61071;51.618;19.388;2023-01-20T13:11:06;99349.44;;;2.62
72927;BMP280;61071;51.618;19.388;2023-01-20T13:13:58;99352.69;;;2.56
72927;BMP280;61071;51.618;19.388;2023-01-20T13:19:32;99359.69;;;2.44
72927;BMP280;61071;51.618;19.388;2023-01-20T13:22:12;99367.75;;;2.32
72927;BMP280;61071;51.618;19.388;2023-01-20T13:24:53;99362.13;;;2.37
72927;BMP280;61071;51.618;19.388;2023-01-20T13:27:26;99356.88;;;2.29
72927;BMP280;61071;51.618;19.388;2023-01-20T13:37:59;99375.56;;;1.89
72927;BMP280;61071;51.618;19.388;2023-01-20T13:45:46;99377.78;;;1.42
72927;BMP280;61071;51.618;19.388;2023-01-20T13:50:42;99385.78;;;1.50
72927;BMP280;61071;51.618;19.388;2023-01-20T14:00:52;99392.00;;;1.30
72927;BMP280;61071;51.618;19.388;2023-01-20T14:03:32;99398.63;;;1.33
72927;BMP280;61071;51.618;19.388;2023-01-20T14:08:36;99401.75;;;1.14
72927;BMP280;61071;51.618;19.388;2023-01-20T14:11:13;99398.16;;;1.10
72927;BMP280;61071;51.618;19.388;2023-01-20T14:13:42;99404.19;;;1.07
72927;BMP280;61071;51.618;19.388;2023-01-20T14:16:40;99415.59;;;1.04
72927;BMP280;61071;51.618;19.388;2023-01-20T14:21:52;99419.91;;;0.96
72927;BMP280;61071;51.618;19.388;2023-01-20T14:24:35;99427.66;;;0.98
72927;BMP280;61071;51.618;19.388;2023-01-20T14:27:23;99428.31;;;0.95
72927;BMP280;61071;51.618;19.388;2023-01-20T14:29:52;99438.78;;;0.88
72927;BMP280;61071;51.618;19.388;2023-01-20T14:32:28;99434.19;;;0.88
72927;BMP280;61071;51.618;19.388;2023-01-20T14:34:58;99439.44;;;0.85
72927;BMP280;61071;51.618;19.388;2023-01-20T14:37:31;99439.78;;;0.83
72927;BMP280;61071;51.618;19.388;2023-01-20T14:40:27;99445.63;;;0.85
72927;BMP280;61071;51.618;19.388;2023-01-20T14:45:27;99445.09;;;0.92
72927;BMP280;61071;51.618;19.388;2023-01-20T14:47:59;99455.59;;;0.85
72927;BMP280;61071;51.618;19.388;2023-01-20T14:50:27;99450.84;;;0.81
72927;BMP280;61071;51.618;19.388;2023-01-20T14:52:53;99456.78;;;0.96
72927;BMP280;61071;51.618;19.388;2023-01-20T14:55:35;99468.47;;;1.00
72927;BMP280;61071;51.618;19.388;2023-01-20T14:58:15;99474.56;;;1.17
72927;BMP280;61071;51.618;19.388;2023-01-20T15:00:46;99476.38;;;1.05
72927;BMP280;61071;51.618;19.388;2023-01-20T15:03:23;99482.91;;;1.25
72927;BMP280;61071;51.618;19.388;2023-01-20T15:06:04;99481.03;;;1.16
72927;BMP280;61071;51.618;19.388;2023-01-20T15:08:45;99486.22;;;1.21
72927;BMP280;61071;51.618;19.388;2023-01-20T15:21:43;99467.59;;;1.37
72927;BMP280;61071;51.618;19.388;2023-01-20T15:24:17;99470.75;;;1.39
72927;BMP280;61071;51.618;19.388;2023-01-20T15:26:50;99469.44;;;1.45
72927;BMP280;61071;51.618;19.388;2023-01-20T15:29:31;99474.34;;;1.43
72927;BMP280;61071;51.618;19.388;2023-01-20T15:32:05;99474.09;;;1.36
72927;BMP280;61071;51.618;19.388;2023-01-20T15:34:34;99480.56;;;1.35
72927;BMP280;61071;51.618;19.388;2023-01-20T15:37:00;99490.97;;;1.45
72927;BMP280;61071;51.618;19.388;2023-01-20T15:39:27;99488.97;;;1.34
72927;BMP280;61071;51.618;19.388;2023-01-20T15:41:55;99495.84;;;1.31
72927;BMP280;61071;51.618;19.388;2023-01-20T15:44:22;99504.09;;;1.26
72927;BMP280;61071;51.618;19.388;2023-01-20T15:46:50;99499.66;;;1.30
72927;BMP280;61071;51.618;19.388;2023-01-20T15:49:16;99502.09;;;1.35
72927;BMP280;61071;51.618;19.388;2023-01-20T15:51:43;99499.38;;;1.44
