sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2023-01-20T00:01:32;-1.77;89.25
70421;SHT31;57848;51.938;15.520;2023-01-20T00:03:58;-1.84;89.13
70421;SHT31;57848;51.938;15.520;2023-01-20T00:06:24;-1.92;89.49
70421;SHT31;57848;51.938;15.520;2023-01-20T00:08:53;-1.91;89.51
70421;SHT31;57848;51.938;15.520;2023-01-20T00:11:19;-1.89;89.52
70421;SHT31;57848;51.938;15.520;2023-01-20T00:13:45;-1.96;89.61
70421;SHT31;57848;51.938;15.520;2023-01-20T00:16:11;-1.96;89.65
70421;SHT31;57848;51.938;15.520;2023-01-20T00:18:37;-1.95;89.58
70421;SHT31;57848;51.938;15.520;2023-01-20T00:21:04;-1.95;89.84
70421;SHT31;57848;51.938;15.520;2023-01-20T00:23:30;-1.94;89.53
70421;SHT31;57848;51.938;15.520;2023-01-20T00:25:56;-1.95;89.63
70421;SHT31;57848;51.938;15.520;2023-01-20T00:28:21;-1.95;89.93
70421;SHT31;57848;51.938;15.520;2023-01-20T00:30:47;-1.85;89.39
70421;SHT31;57848;51.938;15.520;2023-01-20T00:33:12;-1.78;89.52
70421;SHT31;57848;51.938;15.520;2023-01-20T00:35:37;-1.72;89.07
70421;SHT31;57848;51.938;15.520;2023-01-20T00:38:03;-1.71;89.36
70421;SHT31;57848;51.938;15.520;2023-01-20T00:40:28;-1.65;89.09
70421;SHT31;57848;51.938;15.520;2023-01-20T00:42:54;-1.65;89.29
70421;SHT31;57848;51.938;15.520;2023-01-20T00:45:19;-1.70;89.29
70421;SHT31;57848;51.938;15.520;2023-01-20T00:47:44;-1.61;89.33
70421;SHT31;57848;51.938;15.520;2023-01-20T00:50:10;-1.56;88.92
70421;SHT31;57848;51.938;15.520;2023-01-20T00:52:35;-1.46;88.87
70421;SHT31;57848;51.938;15.520;2023-01-20T00:55:01;-1.43;88.95
70421;SHT31;57848;51.938;15.520;2023-01-20T00:57:27;-1.39;88.50
70421;SHT31;57848;51.938;15.520;2023-01-20T00:59:52;-1.34;88.30
70421;SHT31;57848;51.938;15.520;2023-01-20T01:02:17;-1.44;88.26
70421;SHT31;57848;51.938;15.520;2023-01-20T01:04:43;-1.50;88.51
70421;SHT31;57848;51.938;15.520;2023-01-20T01:07:08;-1.42;88.15
70421;SHT31;57848;51.938;15.520;2023-01-20T01:09:34;-1.42;88.30
70421;SHT31;57848;51.938;15.520;2023-01-20T01:11:59;-1.54;88.93
70421;SHT31;57848;51.938;15.520;2023-01-20T01:14:25;-1.44;88.56
70421;SHT31;57848;51.938;15.520;2023-01-20T01:16:50;-1.36;88.59
70421;SHT31;57848;51.938;15.520;2023-01-20T01:19:18;-1.37;88.69
70421;SHT31;57848;51.938;15.520;2023-01-20T01:21:44;-1.40;88.77
70421;SHT31;57848;51.938;15.520;2023-01-20T01:24:09;-1.33;88.22
70421;SHT31;57848;51.938;15.520;2023-01-20T01:26:35;-1.46;88.75
70421;SHT31;57848;51.938;15.520;2023-01-20T01:29:00;-1.48;88.98
70421;SHT31;57848;51.938;15.520;2023-01-20T01:31:26;-1.32;88.37
70421;SHT31;57848;51.938;15.520;2023-01-20T01:33:51;-1.34;88.39
70421;SHT31;57848;51.938;15.520;2023-01-20T01:36:17;-1.25;88.14
70421;SHT31;57848;51.938;15.520;2023-01-20T01:38:43;-1.32;88.07
70421;SHT31;57848;51.938;15.520;2023-01-20T01:41:11;-1.19;88.44
70421;SHT31;57848;51.938;15.520;2023-01-20T01:43:37;-1.37;88.34
70421;SHT31;57848;51.938;15.520;2023-01-20T01:46:03;-1.26;87.93
70421;SHT31;57848;51.938;15.520;2023-01-20T01:48:41;-1.32;88.38
70421;SHT31;57848;51.938;15.520;2023-01-20T01:51:18;-1.27;88.62
70421;SHT31;57848;51.938;15.520;2023-01-20T01:53:47;-1.20;87.64
70421;SHT31;57848;51.938;15.520;2023-01-20T01:56:18;-1.29;88.09
70421;SHT31;57848;51.938;15.520;2023-01-20T01:58:47;-1.23;88.48
70421;SHT31;57848;51.938;15.520;2023-01-20T02:01:13;-1.26;88.87
70421;SHT31;57848;51.938;15.520;2023-01-20T02:03:48;-1.30;88.13
70421;SHT31;57848;51.938;15.520;2023-01-20T02:06:17;-1.20;87.79
70421;SHT31;57848;51.938;15.520;2023-01-20T02:08:42;-1.17;87.86
70421;SHT31;57848;51.938;15.520;2023-01-20T02:11:08;-1.27;88.08
70421;SHT31;57848;51.938;15.520;2023-01-20T02:13:34;-1.23;88.24
70421;SHT31;57848;51.938;15.520;2023-01-20T02:16:07;-1.20;88.47
70421;SHT31;57848;51.938;15.520;2023-01-20T02:23:51;-1.20;88.38
70421;SHT31;57848;51.938;15.520;2023-01-20T02:26:50;-1.19;88.65
70421;SHT31;57848;51.938;15.520;2023-01-20T02:29:39;-1.09;88.28
70421;SHT31;57848;51.938;15.520;2023-01-20T02:34:57;-1.07;88.47
70421;SHT31;57848;51.938;15.520;2023-01-20T02:37:26;-1.10;88.52
70421;SHT31;57848;51.938;15.520;2023-01-20T02:40:11;-0.96;88.44
70421;SHT31;57848;51.938;15.520;2023-01-20T02:42:45;-0.95;88.20
70421;SHT31;57848;51.938;15.520;2023-01-20T02:45:34;-0.93;88.46
70421;SHT31;57848;51.938;15.520;2023-01-20T02:48:08;-0.91;88.36
70421;SHT31;57848;51.938;15.520;2023-01-20T02:53:35;-0.88;88.69
70421;SHT31;57848;51.938;15.520;2023-01-20T02:56:03;-1.02;88.48
70421;SHT31;57848;51.938;15.520;2023-01-20T02:58:33;-0.84;88.60
70421;SHT31;57848;51.938;15.520;2023-01-20T03:01:07;-0.88;88.60
70421;SHT31;57848;51.938;15.520;2023-01-20T03:03:37;-1.00;88.68
70421;SHT31;57848;51.938;15.520;2023-01-20T03:06:07;-0.96;88.86
70421;SHT31;57848;51.938;15.520;2023-01-20T03:08:35;-0.88;88.51
70421;SHT31;57848;51.938;15.520;2023-01-20T03:11:04;-0.86;88.68
70421;SHT31;57848;51.938;15.520;2023-01-20T03:16:40;-0.86;88.90
70421;SHT31;57848;51.938;15.520;2023-01-20T03:19:06;-0.88;88.79
70421;SHT31;57848;51.938;15.520;2023-01-20T03:21:33;-0.82;89.23
70421;SHT31;57848;51.938;15.520;2023-01-20T03:24:00;-0.78;88.65
70421;SHT31;57848;51.938;15.520;2023-01-20T03:26:26;-0.82;89.21
70421;SHT31;57848;51.938;15.520;2023-01-20T03:28:52;-0.72;88.56
70421;SHT31;57848;51.938;15.520;2023-01-20T03:31:49;-0.66;88.82
70421;SHT31;57848;51.938;15.520;2023-01-20T03:34:18;-0.66;89.25
70421;SHT31;57848;51.938;15.520;2023-01-20T03:36:45;-0.66;88.93
70421;SHT31;57848;51.938;15.520;2023-01-20T03:39:11;-0.61;88.70
70421;SHT31;57848;51.938;15.520;2023-01-20T03:47:48;-0.66;89.46
70421;SHT31;57848;51.938;15.520;2023-01-20T03:50:44;-0.65;89.51
70421;SHT31;57848;51.938;15.520;2023-01-20T03:55:49;-0.47;88.85
70421;SHT31;57848;51.938;15.520;2023-01-20T03:58:27;-0.47;89.00
70421;SHT31;57848;51.938;15.520;2023-01-20T04:00:53;-0.42;89.17
70421;SHT31;57848;51.938;15.520;2023-01-20T04:03:31;-0.44;89.23
70421;SHT31;57848;51.938;15.520;2023-01-20T04:06:02;-0.45;89.79
70421;SHT31;57848;51.938;15.520;2023-01-20T04:08:33;-0.45;90.06
70421;SHT31;57848;51.938;15.520;2023-01-20T04:11:00;-0.48;90.05
70421;SHT31;57848;51.938;15.520;2023-01-20T04:13:28;-0.48;89.92
70421;SHT31;57848;51.938;15.520;2023-01-20T04:15:54;-0.51;90.47
70421;SHT31;57848;51.938;15.520;2023-01-20T04:18:22;-0.47;90.36
70421;SHT31;57848;51.938;15.520;2023-01-20T04:20:55;-0.41;90.34
70421;SHT31;57848;51.938;15.520;2023-01-20T04:23:26;-0.37;90.11
70421;SHT31;57848;51.938;15.520;2023-01-20T04:25:53;-0.33;90.22
70421;SHT31;57848;51.938;15.520;2023-01-20T04:28:18;-0.30;90.16
70421;SHT31;57848;51.938;15.520;2023-01-20T04:30:43;-0.31;90.47
70421;SHT31;57848;51.938;15.520;2023-01-20T04:33:09;-0.27;90.57
70421;SHT31;57848;51.938;15.520;2023-01-20T04:35:34;-0.21;89.93
70421;SHT31;57848;51.938;15.520;2023-01-20T04:37:59;-0.24;90.20
70421;SHT31;57848;51.938;15.520;2023-01-20T04:40:25;-0.18;90.12
70421;SHT31;57848;51.938;15.520;2023-01-20T04:42:51;-0.28;90.60
70421;SHT31;57848;51.938;15.520;2023-01-20T04:45:16;-0.20;90.57
70421;SHT31;57848;51.938;15.520;2023-01-20T04:47:42;-0.21;90.71
70421;SHT31;57848;51.938;15.520;2023-01-20T04:50:09;-0.16;90.67
70421;SHT31;57848;51.938;15.520;2023-01-20T04:52:35;-0.06;90.61
70421;SHT31;57848;51.938;15.520;2023-01-20T04:55:01;-0.10;90.79
70421;SHT31;57848;51.938;15.520;2023-01-20T04:57:26;0.01;90.52
70421;SHT31;57848;51.938;15.520;2023-01-20T04:59:51;0.08;90.08
70421;SHT31;57848;51.938;15.520;2023-01-20T05:02:17;0.01;90.62
70421;SHT31;57848;51.938;15.520;2023-01-20T05:04:42;0.01;90.80
70421;SHT31;57848;51.938;15.520;2023-01-20T05:07:09;0.19;90.08
70421;SHT31;57848;51.938;15.520;2023-01-20T05:09:35;0.15;90.38
70421;SHT31;57848;51.938;15.520;2023-01-20T05:12:00;0.19;90.49
70421;SHT31;57848;51.938;15.520;2023-01-20T05:14:25;0.18;90.67
70421;SHT31;57848;51.938;15.520;2023-01-20T05:16:51;0.19;90.66
70421;SHT31;57848;51.938;15.520;2023-01-20T05:19:16;0.24;90.61
70421;SHT31;57848;51.938;15.520;2023-01-20T05:21:41;0.35;90.35
70421;SHT31;57848;51.938;15.520;2023-01-20T05:24:07;0.31;90.50
70421;SHT31;57848;51.938;15.520;2023-01-20T05:26:33;0.25;90.97
70421;SHT31;57848;51.938;15.520;2023-01-20T05:28:58;0.32;90.68
70421;SHT31;57848;51.938;15.520;2023-01-20T05:31:24;0.28;90.86
70421;SHT31;57848;51.938;15.520;2023-01-20T05:33:49;0.40;90.65
70421;SHT31;57848;51.938;15.520;2023-01-20T05:36:15;0.26;90.86
70421;SHT31;57848;51.938;15.520;2023-01-20T05:38:40;0.28;91.00
70421;SHT31;57848;51.938;15.520;2023-01-20T05:41:07;0.37;90.90
70421;SHT31;57848;51.938;15.520;2023-01-20T05:43:33;0.38;90.97
70421;SHT31;57848;51.938;15.520;2023-01-20T05:45:59;0.42;90.88
70421;SHT31;57848;51.938;15.520;2023-01-20T05:48:24;0.41;91.15
70421;SHT31;57848;51.938;15.520;2023-01-20T05:50:50;0.38;91.19
70421;SHT31;57848;51.938;15.520;2023-01-20T05:53:16;0.41;91.27
70421;SHT31;57848;51.938;15.520;2023-01-20T05:55:42;0.45;91.62
70421;SHT31;57848;51.938;15.520;2023-01-20T05:58:08;0.45;91.68
70421;SHT31;57848;51.938;15.520;2023-01-20T06:00:34;0.52;91.64
70421;SHT31;57848;51.938;15.520;2023-01-20T06:02:59;0.49;91.56
70421;SHT31;57848;51.938;15.520;2023-01-20T06:05:25;0.49;91.60
70421;SHT31;57848;51.938;15.520;2023-01-20T06:07:53;0.45;92.16
70421;SHT31;57848;51.938;15.520;2023-01-20T06:10:18;0.45;92.08
70421;SHT31;57848;51.938;15.520;2023-01-20T06:12:50;0.41;92.66
70421;SHT31;57848;51.938;15.520;2023-01-20T06:15:16;0.40;92.60
70421;SHT31;57848;51.938;15.520;2023-01-20T06:17:41;0.46;92.60
70421;SHT31;57848;51.938;15.520;2023-01-20T06:20:09;0.46;92.34
70421;SHT31;57848;51.938;15.520;2023-01-20T06:22:34;0.46;92.54
70421;SHT31;57848;51.938;15.520;2023-01-20T06:25:00;0.49;92.50
70421;SHT31;57848;51.938;15.520;2023-01-20T06:27:25;0.48;92.67
70421;SHT31;57848;51.938;15.520;2023-01-20T06:29:50;0.52;92.78
70421;SHT31;57848;51.938;15.520;2023-01-20T06:32:16;0.40;92.80
70421;SHT31;57848;51.938;15.520;2023-01-20T06:34:41;0.48;93.03
70421;SHT31;57848;51.938;15.520;2023-01-20T06:37:07;0.54;93.09
70421;SHT31;57848;51.938;15.520;2023-01-20T06:39:32;0.44;92.95
70421;SHT31;57848;51.938;15.520;2023-01-20T06:41:58;0.49;93.38
70421;SHT31;57848;51.938;15.520;2023-01-20T06:44:25;0.37;93.74
70421;SHT31;57848;51.938;15.520;2023-01-20T06:46:50;0.26;94.38
70421;SHT31;57848;51.938;15.520;2023-01-20T06:49:16;0.34;93.99
70421;SHT31;57848;51.938;15.520;2023-01-20T06:51:42;0.34;93.88
70421;SHT31;57848;51.938;15.520;2023-01-20T06:54:08;0.48;93.63
70421;SHT31;57848;51.938;15.520;2023-01-20T06:56:34;0.34;93.66
70421;SHT31;57848;51.938;15.520;2023-01-20T06:58:59;0.45;93.84
70421;SHT31;57848;51.938;15.520;2023-01-20T07:01:27;0.42;93.86
70421;SHT31;57848;51.938;15.520;2023-01-20T07:03:53;0.44;93.94
70421;SHT31;57848;51.938;15.520;2023-01-20T07:06:27;0.45;93.94
70421;SHT31;57848;51.938;15.520;2023-01-20T07:08:53;0.34;94.01
70421;SHT31;57848;51.938;15.520;2023-01-20T07:11:19;0.34;94.07
70421;SHT31;57848;51.938;15.520;2023-01-20T07:13:44;0.42;94.14
70421;SHT31;57848;51.938;15.520;2023-01-20T07:16:09;0.48;93.99
70421;SHT31;57848;51.938;15.520;2023-01-20T07:18:35;0.46;94.04
70421;SHT31;57848;51.938;15.520;2023-01-20T07:21:00;0.37;94.05
70421;SHT31;57848;51.938;15.520;2023-01-20T07:23:27;0.37;94.45
70421;SHT31;57848;51.938;15.520;2023-01-20T07:26:03;0.44;94.24
70421;SHT31;57848;51.938;15.520;2023-01-20T07:28:30;0.48;94.13
70421;SHT31;57848;51.938;15.520;2023-01-20T07:31:11;0.46;94.23
70421;SHT31;57848;51.938;15.520;2023-01-20T07:33:37;0.45;94.22
70421;SHT31;57848;51.938;15.520;2023-01-20T07:36:03;0.54;94.34
70421;SHT31;57848;51.938;15.520;2023-01-20T07:38:29;0.54;94.14
70421;SHT31;57848;51.938;15.520;2023-01-20T07:40:58;0.55;94.01
70421;SHT31;57848;51.938;15.520;2023-01-20T07:43:24;0.58;94.01
70421;SHT31;57848;51.938;15.520;2023-01-20T07:45:49;0.48;94.04
70421;SHT31;57848;51.938;15.520;2023-01-20T07:48:14;0.61;93.94
70421;SHT31;57848;51.938;15.520;2023-01-20T07:50:40;0.55;93.79
70421;SHT31;57848;51.938;15.520;2023-01-20T07:53:05;0.56;93.87
70421;SHT31;57848;51.938;15.520;2023-01-20T07:55:32;0.65;93.61
70421;SHT31;57848;51.938;15.520;2023-01-20T07:57:57;0.66;93.59
70421;SHT31;57848;51.938;15.520;2023-01-20T08:00:23;0.62;93.75
70421;SHT31;57848;51.938;15.520;2023-01-20T08:02:49;0.61;93.81
70421;SHT31;57848;51.938;15.520;2023-01-20T08:05:14;0.61;93.68
70421;SHT31;57848;51.938;15.520;2023-01-20T08:07:39;0.66;93.41
70421;SHT31;57848;51.938;15.520;2023-01-20T08:10:05;0.66;93.48
70421;SHT31;57848;51.938;15.520;2023-01-20T08:12:31;0.59;93.64
70421;SHT31;57848;51.938;15.520;2023-01-20T08:14:56;0.64;93.69
70421;SHT31;57848;51.938;15.520;2023-01-20T08:17:22;0.66;93.56
70421;SHT31;57848;51.938;15.520;2023-01-20T08:19:47;0.76;93.15
70421;SHT31;57848;51.938;15.520;2023-01-20T08:22:12;0.68;93.31
70421;SHT31;57848;51.938;15.520;2023-01-20T08:24:38;0.70;93.36
70421;SHT31;57848;51.938;15.520;2023-01-20T08:27:03;0.73;93.20
70421;SHT31;57848;51.938;15.520;2023-01-20T08:29:29;0.73;93.29
70421;SHT31;57848;51.938;15.520;2023-01-20T08:31:58;0.79;93.23
70421;SHT31;57848;51.938;15.520;2023-01-20T08:34:24;0.79;93.13
70421;SHT31;57848;51.938;15.520;2023-01-20T08:36:50;0.77;93.03
70421;SHT31;57848;51.938;15.520;2023-01-20T08:39:18;0.82;92.92
70421;SHT31;57848;51.938;15.520;2023-01-20T08:41:45;0.61;93.07
70421;SHT31;57848;51.938;15.520;2023-01-20T08:44:11;0.59;93.26
70421;SHT31;57848;51.938;15.520;2023-01-20T08:46:37;0.64;93.23
70421;SHT31;57848;51.938;15.520;2023-01-20T08:49:07;0.83;92.87
70421;SHT31;57848;51.938;15.520;2023-01-20T08:51:33;0.75;93.12
70421;SHT31;57848;51.938;15.520;2023-01-20T08:53:59;0.76;92.51
70421;SHT31;57848;51.938;15.520;2023-01-20T08:56:25;0.86;92.68
70421;SHT31;57848;51.938;15.520;2023-01-20T08:58:51;0.89;92.58
70421;SHT31;57848;51.938;15.520;2023-01-20T09:01:20;0.86;92.59
70421;SHT31;57848;51.938;15.520;2023-01-20T09:03:46;0.99;92.41
70421;SHT31;57848;51.938;15.520;2023-01-20T09:06:13;1.04;92.37
70421;SHT31;57848;51.938;15.520;2023-01-20T09:08:38;1.06;92.29
70421;SHT31;57848;51.938;15.520;2023-01-20T09:11:12;1.13;92.07
70421;SHT31;57848;51.938;15.520;2023-01-20T09:13:38;1.08;92.09
70421;SHT31;57848;51.938;15.520;2023-01-20T09:16:04;1.10;91.98
70421;SHT31;57848;51.938;15.520;2023-01-20T09:18:30;1.13;92.02
70421;SHT31;57848;51.938;15.520;2023-01-20T09:20:57;1.07;91.98
70421;SHT31;57848;51.938;15.520;2023-01-20T09:23:23;1.13;92.06
70421;SHT31;57848;51.938;15.520;2023-01-20T09:25:49;1.10;92.20
70421;SHT31;57848;51.938;15.520;2023-01-20T09:28:14;1.13;92.25
70421;SHT31;57848;51.938;15.520;2023-01-20T09:30:39;1.35;91.68
70421;SHT31;57848;51.938;15.520;2023-01-20T09:33:08;1.24;91.66
70421;SHT31;57848;51.938;15.520;2023-01-20T09:35:33;1.31;91.49
70421;SHT31;57848;51.938;15.520;2023-01-20T09:37:59;1.26;91.47
70421;SHT31;57848;51.938;15.520;2023-01-20T09:40:51;1.37;91.21
70421;SHT31;57848;51.938;15.520;2023-01-20T09:46:59;1.47;90.73
70421;SHT31;57848;51.938;15.520;2023-01-20T09:50:09;1.52;90.82
70421;SHT31;57848;51.938;15.520;2023-01-20T09:53:29;1.51;90.94
70421;SHT31;57848;51.938;15.520;2023-01-20T09:56:03;1.68;90.66
70421;SHT31;57848;51.938;15.520;2023-01-20T10:01:18;1.72;90.48
70421;SHT31;57848;51.938;15.520;2023-01-20T10:09:44;1.65;90.38
70421;SHT31;57848;51.938;15.520;2023-01-20T10:12:39;1.58;90.18
70421;SHT31;57848;51.938;15.520;2023-01-20T10:15:25;1.59;90.71
70421;SHT31;57848;51.938;15.520;2023-01-20T10:18:08;1.52;90.47
70421;SHT31;57848;51.938;15.520;2023-01-20T10:20:52;1.64;90.46
70421;SHT31;57848;51.938;15.520;2023-01-20T10:23:34;1.54;90.55
70421;SHT31;57848;51.938;15.520;2023-01-20T10:29:00;1.37;91.18
70421;SHT31;57848;51.938;15.520;2023-01-20T10:31:48;1.43;91.16
70421;SHT31;57848;51.938;15.520;2023-01-20T10:34:43;1.48;91.15
70421;SHT31;57848;51.938;15.520;2023-01-20T10:37:28;1.55;90.71
70421;SHT31;57848;51.938;15.520;2023-01-20T10:40:14;1.62;91.04
70421;SHT31;57848;51.938;15.520;2023-01-20T10:43:05;1.61;90.46
70421;SHT31;57848;51.938;15.520;2023-01-20T10:49:00;1.66;90.28
70421;SHT31;57848;51.938;15.520;2023-01-20T10:51:48;1.62;90.35
70421;SHT31;57848;51.938;15.520;2023-01-20T10:57:19;1.65;89.98
70421;SHT31;57848;51.938;15.520;2023-01-20T10:59:59;1.55;90.46
70421;SHT31;57848;51.938;15.520;2023-01-20T11:02:32;1.59;90.42
70421;SHT31;57848;51.938;15.520;2023-01-20T11:05:02;1.58;90.67
70421;SHT31;57848;51.938;15.520;2023-01-20T11:07:39;1.55;90.38
70421;SHT31;57848;51.938;15.520;2023-01-20T11:10:31;1.59;90.50
70421;SHT31;57848;51.938;15.520;2023-01-20T11:13:04;1.56;90.47
70421;SHT31;57848;51.938;15.520;2023-01-20T11:15:32;1.41;90.58
70421;SHT31;57848;51.938;15.520;2023-01-20T11:20:51;1.55;90.93
70421;SHT31;57848;51.938;15.520;2023-01-20T11:25:59;1.51;90.74
70421;SHT31;57848;51.938;15.520;2023-01-20T11:28:30;1.66;90.41
70421;SHT31;57848;51.938;15.520;2023-01-20T11:30:56;1.59;90.66
70421;SHT31;57848;51.938;15.520;2023-01-20T11:33:24;1.64;90.79
70421;SHT31;57848;51.938;15.520;2023-01-20T11:36:00;1.62;90.26
70421;SHT31;57848;51.938;15.520;2023-01-20T11:38:29;1.62;90.43
70421;SHT31;57848;51.938;15.520;2023-01-20T11:40:56;1.59;90.16
70421;SHT31;57848;51.938;15.520;2023-01-20T11:43:35;1.54;90.15
70421;SHT31;57848;51.938;15.520;2023-01-20T11:46:30;1.56;90.00
70421;SHT31;57848;51.938;15.520;2023-01-20T11:54:22;1.62;90.16
70421;SHT31;57848;51.938;15.520;2023-01-20T11:56:52;1.41;90.55
70421;SHT31;57848;51.938;15.520;2023-01-20T11:59:32;1.50;90.05
70421;SHT31;57848;51.938;15.520;2023-01-20T12:02:14;1.47;90.14
70421;SHT31;57848;51.938;15.520;2023-01-20T12:07:21;1.48;90.06
70421;SHT31;57848;51.938;15.520;2023-01-20T12:09:52;1.40;90.48
70421;SHT31;57848;51.938;15.520;2023-01-20T12:12:35;1.52;90.33
70421;SHT31;57848;51.938;15.520;2023-01-20T12:20:14;1.37;90.77
70421;SHT31;57848;51.938;15.520;2023-01-20T12:26:02;1.33;91.34
70421;SHT31;57848;51.938;15.520;2023-01-20T12:31:18;1.31;90.94
70421;SHT31;57848;51.938;15.520;2023-01-20T12:33:48;1.37;90.83
70421;SHT31;57848;51.938;15.520;2023-01-20T12:44:31;1.34;91.32
70421;SHT31;57848;51.938;15.520;2023-01-20T12:55:11;1.12;91.52
70421;SHT31;57848;51.938;15.520;2023-01-20T12:57:43;1.07;91.91
70421;SHT31;57848;51.938;15.520;2023-01-20T13:14:01;0.97;92.42
70421;SHT31;57848;51.938;15.520;2023-01-20T13:19:00;1.00;92.43
70421;SHT31;57848;51.938;15.520;2023-01-20T13:21:32;0.97;92.35
70421;SHT31;57848;51.938;15.520;2023-01-20T13:24:02;1.00;92.32
70421;SHT31;57848;51.938;15.520;2023-01-20T13:26:29;0.92;92.56
70421;SHT31;57848;51.938;15.520;2023-01-20T13:28:56;0.97;92.68
70421;SHT31;57848;51.938;15.520;2023-01-20T13:37:20;0.96;92.53
70421;SHT31;57848;51.938;15.520;2023-01-20T13:39:48;0.99;92.33
70421;SHT31;57848;51.938;15.520;2023-01-20T13:47:50;0.82;92.73
70421;SHT31;57848;51.938;15.520;2023-01-20T13:57:51;0.87;92.70
70421;SHT31;57848;51.938;15.520;2023-01-20T14:00:18;0.85;92.69
70421;SHT31;57848;51.938;15.520;2023-01-20T14:02:44;0.85;92.76
70421;SHT31;57848;51.938;15.520;2023-01-20T14:05:21;0.90;92.63
70421;SHT31;57848;51.938;15.520;2023-01-20T14:07:46;0.99;92.45
70421;SHT31;57848;51.938;15.520;2023-01-20T14:10:12;0.97;92.32
70421;SHT31;57848;51.938;15.520;2023-01-20T14:12:40;0.83;92.38
70421;SHT31;57848;51.938;15.520;2023-01-20T14:15:20;0.75;92.40
70421;SHT31;57848;51.938;15.520;2023-01-20T14:17:52;0.59;92.22
70421;SHT31;57848;51.938;15.520;2023-01-20T14:20:21;0.65;92.73
70421;SHT31;57848;51.938;15.520;2023-01-20T14:22:49;0.68;92.70
70421;SHT31;57848;51.938;15.520;2023-01-20T14:25:24;0.73;92.61
70421;SHT31;57848;51.938;15.520;2023-01-20T14:27:50;0.79;92.66
70421;SHT31;57848;51.938;15.520;2023-01-20T14:30:19;0.68;92.45
70421;SHT31;57848;51.938;15.520;2023-01-20T14:32:45;0.70;92.57
70421;SHT31;57848;51.938;15.520;2023-01-20T14:35:27;0.62;92.60
70421;SHT31;57848;51.938;15.520;2023-01-20T14:37:53;0.64;92.66
70421;SHT31;57848;51.938;15.520;2023-01-20T14:40:28;0.72;92.32
70421;SHT31;57848;51.938;15.520;2023-01-20T14:42:56;0.62;92.13
70421;SHT31;57848;51.938;15.520;2023-01-20T14:45:23;0.61;92.08
70421;SHT31;57848;51.938;15.520;2023-01-20T14:47:49;0.59;92.08
70421;SHT31;57848;51.938;15.520;2023-01-20T14:50:16;0.64;91.88
70421;SHT31;57848;51.938;15.520;2023-01-20T14:52:42;0.76;91.88
70421;SHT31;57848;51.938;15.520;2023-01-20T14:55:32;0.68;91.69
70421;SHT31;57848;51.938;15.520;2023-01-20T14:57:59;0.64;91.64
70421;SHT31;57848;51.938;15.520;2023-01-20T15:00:29;0.58;92.02
70421;SHT31;57848;51.938;15.520;2023-01-20T15:05:41;0.72;91.83
70421;SHT31;57848;51.938;15.520;2023-01-20T15:08:17;0.72;91.72
70421;SHT31;57848;51.938;15.520;2023-01-20T15:10:44;0.70;91.98
70421;SHT31;57848;51.938;15.520;2023-01-20T15:13:26;0.75;91.99
70421;SHT31;57848;51.938;15.520;2023-01-20T15:16:18;0.75;92.16
70421;SHT31;57848;51.938;15.520;2023-01-20T15:22:09;0.68;92.23
70421;SHT31;57848;51.938;15.520;2023-01-20T15:24:32;0.68;92.39
70421;SHT31;57848;51.938;15.520;2023-01-20T15:27:15;0.72;92.53
70421;SHT31;57848;51.938;15.520;2023-01-20T15:29:57;0.62;92.84
70421;SHT31;57848;51.938;15.520;2023-01-20T15:32:23;0.55;92.83
70421;SHT31;57848;51.938;15.520;2023-01-20T15:34:48;0.51;93.08
70421;SHT31;57848;51.938;15.520;2023-01-20T15:37:16;0.49;92.99
70421;SHT31;57848;51.938;15.520;2023-01-20T15:39:45;0.55;93.06
70421;SHT31;57848;51.938;15.520;2023-01-20T15:42:11;0.52;93.13
70421;SHT31;57848;51.938;15.520;2023-01-20T15:44:39;0.54;93.10
70421;SHT31;57848;51.938;15.520;2023-01-20T15:47:15;0.54;92.87
70421;SHT31;57848;51.938;15.520;2023-01-20T15:49:43;0.51;92.72
70421;SHT31;57848;51.938;15.520;2023-01-20T15:52:09;0.56;92.61
70421;SHT31;57848;51.938;15.520;2023-01-20T15:54:34;0.51;92.58
70421;SHT31;57848;51.938;15.520;2023-01-20T15:57:00;0.46;92.73
70421;SHT31;57848;51.938;15.520;2023-01-20T15:59:25;0.44;92.92
70421;SHT31;57848;51.938;15.520;2023-01-20T16:01:54;0.51;92.86
70421;SHT31;57848;51.938;15.520;2023-01-20T16:04:20;0.49;92.85
70421;SHT31;57848;51.938;15.520;2023-01-20T16:06:46;0.41;93.01
70421;SHT31;57848;51.938;15.520;2023-01-20T16:09:25;0.45;92.97
70421;SHT31;57848;51.938;15.520;2023-01-20T16:11:50;0.52;92.70
70421;SHT31;57848;51.938;15.520;2023-01-20T16:14:16;0.45;92.48
70421;SHT31;57848;51.938;15.520;2023-01-20T16:16:41;0.42;92.10
70421;SHT31;57848;51.938;15.520;2023-01-20T16:19:12;0.46;92.26
70421;SHT31;57848;51.938;15.520;2023-01-20T16:21:38;0.46;92.12
70421;SHT31;57848;51.938;15.520;2023-01-20T16:24:03;0.42;91.82
70421;SHT31;57848;51.938;15.520;2023-01-20T16:26:31;0.38;91.88
70421;SHT31;57848;51.938;15.520;2023-01-20T16:28:57;0.40;92.14
