sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48733;SDS011;34530;52.084;5.146;2023-01-20T00:00:28;2.35;;;1.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:02:55;2.92;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:05:20;1.38;;;1.08;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:07:47;2.05;;;1.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:10:13;1.73;;;1.17;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:12:38;1.40;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:15:05;1.98;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:17:31;2.30;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:19:57;1.10;;;1.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:22:22;1.67;;;1.55;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:24:48;1.30;;;1.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:27:14;1.83;;;1.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:29:40;1.65;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:32:08;2.38;;;1.58;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:34:34;2.50;;;1.55;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:37:00;1.65;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:39:26;2.03;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:41:51;2.17;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:44:17;1.65;;;1.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:46:43;2.22;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:49:09;2.95;;;1.73;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:51:35;1.60;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:54:00;1.58;;;1.45;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:56:26;2.05;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T00:58:52;2.38;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:01:19;2.03;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:03:45;1.88;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:06:12;1.50;;;1.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:08:40;3.45;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:11:06;1.67;;;1.52;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:13:32;2.15;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:15:58;1.67;;;1.55;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:18:24;2.65;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:20:50;4.05;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:23:15;2.10;;;1.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:25:41;2.15;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:28:06;1.88;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:30:32;2.00;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:32:58;2.33;;;1.85;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:35:23;2.20;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:37:49;2.17;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:40:15;2.97;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:42:40;2.22;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:47:35;2.10;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:50:05;2.28;;;2.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:52:33;2.13;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:54:59;2.08;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:57:26;2.55;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-20T01:59:53;3.00;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:02:18;2.20;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:04:44;2.38;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:07:11;2.83;;;2.58;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:09:39;2.65;;;2.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:12:07;2.20;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:14:36;2.45;;;2.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:31:13;2.63;;;2.33;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:36:28;2.90;;;2.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:47:18;2.80;;;2.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:52:38;3.42;;;2.92;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:55:10;3.50;;;2.83;;
48733;SDS011;34530;52.084;5.146;2023-01-20T02:57:43;3.80;;;2.80;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:00:14;3.30;;;3.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:02:45;3.08;;;2.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:05:18;3.95;;;3.08;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:07:48;3.05;;;2.80;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:10:16;4.57;;;3.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:12:47;4.15;;;3.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:15:20;4.05;;;3.28;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:17:53;5.53;;;4.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:20:19;3.75;;;3.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:22:44;3.88;;;3.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:25:10;6.00;;;3.67;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:27:38;3.70;;;3.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:30:10;4.53;;;3.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:32:37;4.70;;;3.75;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:35:04;4.57;;;3.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:37:31;6.20;;;4.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:39:57;4.20;;;3.75;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:42:28;5.13;;;4.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:47:42;5.53;;;4.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:50:34;6.15;;;4.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:53:17;5.97;;;4.47;;
48733;SDS011;34530;52.084;5.146;2023-01-20T03:58:38;4.78;;;3.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:01:08;6.22;;;4.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:03:38;5.75;;;4.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:06:08;5.80;;;4.32;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:08:38;5.07;;;4.53;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:11:07;6.43;;;4.72;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:13:33;5.20;;;4.28;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:16:00;6.57;;;5.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:18:26;6.72;;;5.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:20:55;5.60;;;5.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:23:28;6.13;;;4.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:25:59;7.05;;;5.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:28:25;8.23;;;5.72;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:30:51;8.20;;;5.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:33:17;7.50;;;5.57;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:35:42;7.00;;;5.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:38:08;8.18;;;5.82;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:40:34;7.80;;;5.85;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:42:59;8.18;;;6.28;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:45:25;7.40;;;5.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:47:50;7.32;;;5.57;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:50:16;7.45;;;6.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:52:42;8.32;;;6.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:55:08;7.82;;;5.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T04:57:34;8.60;;;5.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:00:00;8.95;;;6.53;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:02:25;9.70;;;7.28;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:04:51;10.10;;;7.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:07:17;10.27;;;7.07;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:09:42;8.15;;;6.57;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:12:08;11.18;;;7.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:14:33;9.63;;;7.18;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:16:59;10.82;;;6.53;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:19:25;10.30;;;7.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:21:50;9.82;;;6.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:24:16;9.25;;;7.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:26:41;9.95;;;7.82;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:29:07;10.55;;;7.45;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:31:33;12.07;;;8.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:33:58;10.55;;;7.78;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:36:24;13.50;;;8.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:38:52;11.15;;;7.80;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:41:18;10.77;;;7.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:43:44;10.57;;;7.85;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:46:09;10.52;;;8.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:48:35;11.80;;;9.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:51:01;11.07;;;8.57;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:53:26;11.73;;;8.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:56:02;11.88;;;8.77;;
48733;SDS011;34530;52.084;5.146;2023-01-20T05:58:29;11.30;;;8.73;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:01:02;14.70;;;10.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:03:32;11.13;;;8.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:06:00;12.73;;;9.68;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:08:26;14.00;;;9.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:10:52;16.10;;;9.73;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:13:18;11.98;;;9.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:15:43;12.15;;;9.05;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:18:09;14.02;;;9.63;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:20:37;14.40;;;10.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:23:03;13.60;;;9.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:25:28;13.60;;;9.98;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:27:54;15.55;;;11.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:30:20;14.98;;;11.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:32:46;15.23;;;11.10;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:35:12;18.30;;;11.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:37:38;17.27;;;12.07;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:40:03;16.08;;;11.32;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:42:30;19.80;;;12.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:44:56;25.17;;;13.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:47:21;17.40;;;11.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:49:47;19.88;;;13.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:52:12;20.77;;;14.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:54:38;22.42;;;14.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:57:04;22.20;;;14.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T06:59:29;20.17;;;14.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:01:55;26.92;;;14.27;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:04:21;21.75;;;14.05;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:06:46;25.83;;;15.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:09:12;21.70;;;14.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:11:38;26.75;;;16.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:14:04;30.60;;;15.52;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:16:30;27.40;;;15.45;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:18:57;25.02;;;14.95;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:21:22;27.70;;;15.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:23:48;25.05;;;15.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:26:14;25.15;;;15.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:28:42;24.02;;;14.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:31:41;23.50;;;13.63;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:33:59;23.63;;;14.95;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:36:25;25.17;;;16.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:38:51;23.67;;;16.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:41:18;26.63;;;16.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:43:44;22.20;;;15.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:46:11;24.58;;;15.52;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:48:38;22.70;;;16.33;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:51:04;25.80;;;15.98;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:53:36;23.23;;;15.52;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:56:04;23.58;;;15.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T07:58:41;19.52;;;14.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:01:16;23.15;;;14.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:03:43;23.25;;;15.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:06:10;22.42;;;14.95;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:08:37;25.88;;;15.77;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:11:03;20.35;;;14.30;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:13:30;21.52;;;15.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:15:59;21.75;;;14.57;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:18:29;23.30;;;13.77;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:20:56;22.45;;;15.07;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:23:22;20.55;;;14.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:25:48;19.13;;;14.27;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:28:13;20.83;;;14.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:30:39;22.85;;;15.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:33:05;22.67;;;15.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:35:30;22.63;;;14.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:37:58;19.70;;;14.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:40:23;20.05;;;13.95;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:42:49;19.60;;;13.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:45:15;21.60;;;13.85;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:47:41;19.10;;;13.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:50:11;21.27;;;14.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:52:38;18.05;;;14.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:55:04;23.23;;;14.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:57:30;18.02;;;12.77;;
48733;SDS011;34530;52.084;5.146;2023-01-20T08:59:59;20.98;;;13.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:02:25;21.15;;;14.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:04:50;18.85;;;12.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:07:17;18.60;;;12.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:09:44;18.27;;;13.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:12:10;17.20;;;13.57;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:14:36;18.77;;;12.73;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:17:01;18.00;;;12.23;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:19:28;17.88;;;11.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:21:54;17.90;;;12.45;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:24:20;19.52;;;13.32;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:26:48;17.17;;;12.52;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:29:15;18.42;;;12.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:31:43;15.52;;;11.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:34:23;18.88;;;12.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:36:58;17.45;;;11.82;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:39:45;17.25;;;11.45;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:45:46;15.98;;;11.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:51:59;14.98;;;10.98;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:55:06;14.85;;;10.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T09:57:36;15.07;;;11.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:00:11;14.75;;;11.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:02:43;14.13;;;10.80;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:05:18;12.70;;;10.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:10:23;12.82;;;9.82;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:13:43;13.60;;;9.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:15:52;14.07;;;10.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:18:36;12.60;;;9.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:21:18;13.43;;;10.18;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:24:17;11.27;;;8.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:26:52;12.40;;;9.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:30:06;11.40;;;9.48;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:32:25;13.63;;;9.73;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:35:14;13.52;;;9.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:37:51;12.30;;;8.82;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:43:09;10.93;;;8.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:57:11;11.63;;;8.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T10:59:43;11.68;;;8.18;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:02:28;10.75;;;8.02;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:05:18;12.88;;;8.77;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:07:46;8.98;;;7.18;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:10:18;8.93;;;7.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:12:50;9.00;;;7.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:15:43;10.43;;;7.47;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:20:43;9.00;;;7.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:23:20;8.50;;;7.47;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:25:53;10.60;;;7.07;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:28:47;8.00;;;7.15;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:31:19;9.68;;;7.22;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:33:54;8.27;;;6.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:36:21;7.30;;;6.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:38:49;10.10;;;6.80;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:41:26;7.32;;;6.22;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:43:55;10.43;;;6.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:46:32;8.07;;;6.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:51:46;7.60;;;6.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:54:16;8.27;;;5.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:56:46;7.32;;;5.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T11:59:18;9.00;;;6.35;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:02:40;7.53;;;5.70;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:10:04;8.95;;;5.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:12:57;6.70;;;5.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:15:32;7.60;;;5.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:25:59;7.05;;;5.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:31:03;6.18;;;5.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:33:46;8.70;;;5.32;;
48733;SDS011;34530;52.084;5.146;2023-01-20T12:58:07;7.05;;;5.18;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:11:54;5.25;;;4.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:19:57;7.22;;;4.65;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:22:25;6.28;;;5.22;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:24:51;5.43;;;4.63;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:27:21;5.00;;;4.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:29:58;5.55;;;5.05;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:32:31;6.57;;;5.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:35:04;5.25;;;4.68;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:37:49;6.68;;;4.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:43:00;5.57;;;4.63;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:45:45;5.68;;;4.55;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:50:37;7.45;;;5.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T13:58:11;6.55;;;4.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:00:41;6.07;;;5.07;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:03:13;6.60;;;5.05;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:05:41;5.90;;;5.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:08:13;5.20;;;4.53;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:10:39;5.95;;;5.05;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:13:22;5.55;;;4.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:15:52;5.53;;;4.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:18:20;7.10;;;4.88;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:20:59;6.55;;;5.55;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:23:39;5.60;;;5.03;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:28:32;5.43;;;4.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:33:52;6.10;;;4.90;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:36:20;6.40;;;5.00;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:38:47;7.20;;;4.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:41:22;6.20;;;4.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:43:52;6.47;;;5.32;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:46:18;6.95;;;5.38;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:48:44;4.90;;;4.32;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:51:10;6.20;;;5.13;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:53:37;5.03;;;4.53;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:56:03;7.30;;;4.50;;
48733;SDS011;34530;52.084;5.146;2023-01-20T14:58:33;5.10;;;4.60;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:01:03;6.22;;;4.93;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:03:30;6.22;;;4.68;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:06:00;4.90;;;4.40;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:13:41;6.93;;;5.22;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:16:18;5.85;;;5.20;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:21:46;6.45;;;4.97;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:24:29;5.35;;;4.85;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:26:57;6.03;;;5.43;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:31:54;6.05;;;5.25;;
48733;SDS011;34530;52.084;5.146;2023-01-20T15:34:21;6.70;;;5.60;;
