sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:00:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:03:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:05:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:10:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:15:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:25:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:30:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:33:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:38:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:43:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:45:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:50:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T00:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:00:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:03:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:10:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:20:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:23:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:25:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:40:47;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:45:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:53:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T01:58:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:00:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:03:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:05:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:08:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:13:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:18:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:23:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:28:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:30:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:33:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:35:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:38:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:48:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:50:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:53:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:55:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T02:58:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:03:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:10:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:13:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:23:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:28:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:33:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:38:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:43:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:51:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:56:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T03:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:01:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:06:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:16:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:18:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:21:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:23:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:26:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:28:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:31:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:33:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:36:06;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:38:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:41:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:43:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:46:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:48:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:51:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:53:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T04:58:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:01:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:03:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:06:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:08:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:13:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:16:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:18:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:23:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:26:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:28:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:31:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:33:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:36:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:38:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:41:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:43:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:46:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:48:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:51:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:53:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:56:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T05:58:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:01:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:03:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:08:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:11:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:13:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:16:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:18:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:22:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:25:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:27:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:30:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:32:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:35:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:37:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:40:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:42:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:45:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:47:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:50:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:52:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:55:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T06:57:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:00:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:02:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:05:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:07:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:10:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:12:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:15:15;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:17:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:20:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:22:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:25:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:27:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:30:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:32:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:35:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:37:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:40:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:42:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:45:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:47:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:50:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:52:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:55:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T07:57:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:00:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:02:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:07:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:10:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:12:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:15:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:20:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:25:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:27:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:32:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:35:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:37:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:40:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:42:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:45:28;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:50:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:52:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:55:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T08:58:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:00:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:03:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:05:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:10:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:13:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:15:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:18:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:23:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:25:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:28:05;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:30:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:33:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:35:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:38:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:43:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:45:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:48:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:50:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:55:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T09:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:00:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:03:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:10:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:13:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:15:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:20:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:23:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:25:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:28:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:30:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:33:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:35:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:38:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:40:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:43:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:45:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:48:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:50:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:53:21;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:55:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T10:58:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:00:48;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:05:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:08:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:10:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:13:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:15:52;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:18:23;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:20:52;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:25:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:28:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:30:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:33:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:35:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:40:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:43:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:45:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:50:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:53:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:55:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T11:58:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:01:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:05:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:08:28;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:10:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:13:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:15:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:18:31;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:21:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:26:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:28:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:33:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:38:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:41:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:43:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:48:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:51:10;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:53:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:56:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T12:58:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:01:12;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:03:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:06:10;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:08:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:11:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:13:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:16:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:18:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:21:10;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:23:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:26:09;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:33:40;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:36:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:38:41;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:41:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:48:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:53:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T13:58:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:01:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:03:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:06:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:08:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:11:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:13:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:16:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:18:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:21:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:23:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:26:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:28:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:31:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:33:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:36:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:38:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:41:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:48:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:51:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:56:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T14:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:01:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:03:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:08:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:12:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:17:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:20:01;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:22:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:25:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:27:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:32:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-20T15:35:10;2;1;
