sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:01:40;2.72;81.70
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:04:08;2.71;81.72
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:06:36;2.69;81.77
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:09:05;2.71;81.86
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:11:32;2.71;81.77
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:14:01;2.71;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:16:30;2.73;81.76
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:18:58;2.69;81.68
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:21:25;2.68;81.76
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:23:57;2.68;81.68
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:26:24;2.66;81.79
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:29:15;2.64;81.94
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:31:48;2.64;81.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:34:19;2.60;81.95
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:36:47;2.60;81.95
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:39:14;2.60;82.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:41:40;2.61;82.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:44:07;2.61;82.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:46:33;2.67;82.10
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:49:25;2.68;81.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:51:51;2.69;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:54:20;2.66;81.96
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:56:57;2.65;81.94
70300;HTU21D;57704;51.112;5.878;2023-01-20T00:59:27;2.62;81.94
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:01:56;2.67;82.03
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:04:49;2.69;81.97
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:07:16;2.74;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:09:47;2.74;81.88
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:12:27;2.79;81.77
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:14:58;2.80;81.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:17:36;2.84;81.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:20:03;2.89;81.63
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:22:31;2.89;81.63
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:25:03;2.87;81.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:27:39;2.89;81.62
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:30:30;2.91;81.54
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:32:56;2.91;81.43
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:35:23;2.89;81.47
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:37:49;2.88;81.51
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:40:15;2.87;81.61
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:42:41;2.90;81.61
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:45:33;2.89;81.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:48:09;2.85;81.71
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:53:36;2.74;82.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:56:28;2.73;82.09
70300;HTU21D;57704;51.112;5.878;2023-01-20T01:59:08;2.69;82.17
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:02:01;2.71;82.10
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:04:35;2.65;82.01
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:07:12;2.62;82.03
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:09:41;2.59;81.84
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:12:15;2.53;81.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:14:56;2.41;81.97
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:17:47;2.40;82.20
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:29:54;2.40;82.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:32:55;2.38;82.45
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:38:25;2.34;82.49
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:44:27;2.26;82.39
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:50:45;2.21;82.36
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:53:16;2.20;82.36
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:55:50;2.17;82.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T02:58:30;2.16;82.56
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:01:29;2.14;82.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:03:59;2.11;82.83
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:06:33;2.12;82.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:09:07;2.09;82.80
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:11:44;2.10;83.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:14:14;2.12;83.14
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:16:42;2.17;83.35
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:19:14;2.25;83.33
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:21:44;2.30;83.20
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:24:11;2.37;83.18
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:26:38;2.44;83.13
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:29:07;2.51;83.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:31:43;2.58;82.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:34:16;2.61;82.66
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:36:51;2.65;82.45
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:39:19;2.62;82.58
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:42:09;2.60;82.53
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:56:08;2.60;82.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T03:58:42;2.58;82.68
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:01:12;2.60;82.73
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:03:43;2.60;82.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:06:13;2.60;82.63
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:08:51;2.61;82.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:11:19;2.57;82.56
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:13:46;2.58;82.67
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:16:17;2.62;82.67
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:18:48;2.66;82.65
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:21:36;2.73;82.65
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:24:24;2.80;82.28
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:26:51;2.82;82.10
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:29:17;2.81;81.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:31:44;2.79;81.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:34:14;2.79;81.79
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:36:41;2.74;82.05
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:39:09;2.74;82.15
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:41:37;2.79;82.01
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:44:03;2.76;82.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:46:30;2.74;82.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:48:56;2.75;81.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:51:22;2.73;82.02
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:53:49;2.79;82.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:56:18;2.81;82.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T04:58:47;2.84;81.87
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:01:13;2.83;81.62
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:03:39;2.80;81.54
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:06:10;2.79;81.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:08:37;2.79;81.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:11:04;2.79;81.64
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:13:31;2.76;81.56
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:15:57;2.73;81.64
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:18:23;2.71;81.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:20:53;2.72;81.78
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:23:19;2.70;81.89
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:26:10;2.72;81.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:28:36;2.75;81.88
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:31:02;2.76;81.73
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:33:28;2.76;81.56
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:35:54;2.78;81.61
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:38:21;2.76;81.48
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:40:47;2.78;81.51
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:43:13;2.80;81.67
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:45:40;2.81;81.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:48:07;2.80;81.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:50:35;2.83;81.39
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:53:01;2.82;81.27
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:55:27;2.76;81.28
70300;HTU21D;57704;51.112;5.878;2023-01-20T05:58:04;2.75;81.36
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:00:35;2.71;81.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:03:03;2.70;81.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:05:59;2.70;81.64
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:08:32;2.74;81.58
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:10:59;2.75;81.47
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:13:25;2.75;81.33
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:15:53;2.76;81.32
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:18:34;2.74;81.23
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:21:05;2.71;81.33
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:23:32;2.70;81.35
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:26:09;2.70;81.47
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:28:36;2.75;81.30
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:31:08;2.73;81.35
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:33:35;2.78;81.19
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:36:03;2.73;81.18
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:38:32;2.70;81.20
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:41:01;2.69;81.12
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:43:29;2.67;81.23
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:46:04;2.64;81.28
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:48:34;2.67;81.31
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:51:03;2.65;81.17
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:53:29;2.64;81.26
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:55:59;2.66;81.25
70300;HTU21D;57704;51.112;5.878;2023-01-20T06:58:27;2.66;81.24
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:01:05;2.65;81.42
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:03:35;2.67;81.17
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:08:50;2.65;81.29
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:11:18;2.64;81.36
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:13:44;2.71;81.23
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:16:11;2.70;81.24
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:18:37;2.75;81.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:21:06;2.72;81.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:23:33;2.75;81.10
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:26:20;2.79;80.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:28:47;2.82;80.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:31:17;2.83;80.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:33:44;2.82;80.89
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:36:28;2.79;80.99
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:38:54;2.74;81.14
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:44:51;2.52;81.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:47:18;2.49;82.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:49:44;2.46;82.21
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:52:10;2.47;82.36
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:54:40;2.50;82.49
70300;HTU21D;57704;51.112;5.878;2023-01-20T07:57:32;2.51;82.48
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:00:14;2.41;82.65
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:02:40;2.39;82.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:05:13;2.40;83.16
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:07:42;2.43;83.16
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:10:32;2.40;83.23
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:12:59;2.38;83.32
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:15:28;2.31;83.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:17:58;2.35;83.84
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:20:50;2.32;83.76
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:23:16;2.32;83.82
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:25:42;2.29;84.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:28:08;2.39;84.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:30:35;2.47;83.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:33:01;2.49;83.46
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:35:27;2.45;83.51
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:37:56;2.46;83.60
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:40:22;2.45;83.74
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:42:49;2.54;83.68
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:45:16;2.58;83.68
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:47:42;2.61;83.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:50:13;2.60;83.44
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:52:40;2.57;83.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:55:08;2.56;83.56
70300;HTU21D;57704;51.112;5.878;2023-01-20T08:57:35;2.50;83.61
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:00:04;2.36;83.95
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:02:31;2.27;84.32
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:04:57;2.20;84.48
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:07:24;2.12;84.80
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:09:51;2.12;84.94
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:12:17;2.07;85.19
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:14:43;2.06;85.23
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:17:09;1.99;85.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:19:36;2.00;85.60
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:22:02;2.02;85.66
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:24:28;1.99;85.73
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:26:55;2.03;85.80
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:29:23;1.95;85.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:31:54;1.92;86.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:34:26;1.88;86.17
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:36:57;1.92;86.38
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:39:24;1.98;86.03
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:45:51;1.93;86.51
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:48:55;1.94;86.23
70300;HTU21D;57704;51.112;5.878;2023-01-20T09:55:20;1.92;86.70
70300;HTU21D;57704;51.112;5.878;2023-01-20T10:10:53;1.97;86.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T10:55:32;1.90;87.11
70300;HTU21D;57704;51.112;5.878;2023-01-20T10:58:23;1.83;87.26
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:00:50;1.90;87.44
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:03:19;1.90;87.51
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:05:48;1.93;87.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:08:16;1.97;87.48
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:10:43;2.02;87.22
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:13:10;1.97;87.27
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:15:46;1.94;87.44
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:20:45;1.98;87.66
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:24:10;2.01;87.59
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:26:27;2.01;87.32
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:31:50;2.05;87.30
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:34:41;2.05;87.41
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:37:19;2.08;87.27
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:39:59;2.09;87.25
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:42:41;2.08;87.18
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:45:31;2.08;87.09
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:48:17;2.11;87.13
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:50:47;2.12;87.02
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:53:29;2.13;86.96
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:56:01;2.09;86.77
70300;HTU21D;57704;51.112;5.878;2023-01-20T11:58:32;2.11;86.86
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:01:04;2.09;86.99
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:03:54;2.13;87.06
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:06:35;2.20;87.03
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:09:13;2.22;86.93
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:11:54;2.22;86.80
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:14:36;2.21;86.74
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:22:39;2.24;86.90
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:25:21;2.29;86.95
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:34:30;2.44;86.78
70300;HTU21D;57704;51.112;5.878;2023-01-20T12:37:13;2.50;86.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:10:55;2.71;86.08
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:13:33;2.74;86.24
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:19:07;2.71;86.25
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:21:36;2.79;86.26
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:24:14;2.87;85.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:26:57;2.95;85.70
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:32:45;3.01;85.38
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:37:54;2.98;85.18
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:40:49;2.97;85.52
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:48:37;3.29;85.35
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:53:52;3.29;85.00
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:56:32;3.25;84.74
70300;HTU21D;57704;51.112;5.878;2023-01-20T13:58:58;3.23;84.55
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:01:27;3.23;84.37
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:04:04;3.18;84.31
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:06:32;3.18;84.42
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:09:02;3.18;84.40
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:11:29;3.20;84.41
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:14:01;3.25;84.38
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:16:39;3.27;84.19
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:19:26;3.26;84.06
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:21:58;3.25;83.95
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:27:17;3.23;83.70
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:29:48;3.20;83.74
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:34:46;3.18;83.94
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:37:34;3.21;84.03
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:40:23;3.23;83.93
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:42:58;3.23;84.06
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:45:29;3.25;84.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:47:59;3.30;83.94
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:50:27;3.28;83.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:52:54;3.26;83.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:55:32;3.27;84.02
70300;HTU21D;57704;51.112;5.878;2023-01-20T14:58:28;3.28;83.83
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:01:02;3.23;83.72
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:03:30;3.23;83.95
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:06:24;3.23;83.98
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:08:53;3.23;84.01
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:19:50;2.95;84.71
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:25:48;2.87;85.15
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:28:25;2.85;85.26
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:30:57;2.82;85.38
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:33:25;2.81;85.37
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:35:57;2.76;85.35
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:38:41;2.74;85.44
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:41:53;2.70;85.58
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:44:39;2.66;85.67
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:47:37;2.64;85.80
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:50:26;2.60;85.90
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:53:20;2.62;85.96
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:55:51;2.65;85.80
70300;HTU21D;57704;51.112;5.878;2023-01-20T15:58:42;2.64;85.76
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:01:26;2.65;85.71
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:04:22;2.64;85.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:07:22;2.58;85.57
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:09:49;2.57;85.63
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:12:43;2.57;85.63
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:15:41;2.55;85.60
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:18:32;2.54;85.59
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:21:00;2.50;85.65
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:23:38;2.50;85.75
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:26:33;2.49;85.76
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:29:18;2.38;85.88
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:31:50;2.34;86.22
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:34:27;2.31;86.38
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:36:56;2.27;86.50
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:39:29;2.26;86.64
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:42:07;2.27;86.81
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:44:37;2.30;86.93
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:47:06;2.30;86.92
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:49:35;2.29;86.99
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:52:43;2.32;86.91
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:55:21;2.30;86.90
70300;HTU21D;57704;51.112;5.878;2023-01-20T16:58:05;2.27;86.93
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:00:36;2.28;86.96
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:04:08;2.25;87.04
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:06:45;2.25;86.99
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:09:12;2.25;87.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:11:40;2.23;87.09
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:14:09;2.23;87.15
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:16:37;2.22;87.03
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:19:05;2.17;87.07
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:21:37;2.15;87.09
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:24:04;2.15;87.25
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:26:32;2.17;87.15
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:29:01;2.17;87.22
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:31:29;2.19;87.28
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:34:05;2.20;87.19
70300;HTU21D;57704;51.112;5.878;2023-01-20T17:36:32;2.17;87.19
