sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:10:09;17.19;14.76;8.57
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:10:21;13.86;13.86;8.81
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:12:01;14.3;13.6;9.65
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:14:26;16.9;14.65;9.1
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:16:52;13.3;13.1;8.65
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:19:18;14.43;13.86;8.52
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:21:43;10.2;10.2;6.35
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:24:08;12.1;11.25;7.6
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:26:32;12.55;11.8;6.3
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:28:59;11.15;11.15;8.35
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:31:25;10.65;10.65;5.7
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:33:49;9.6;8.9;4
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:36:16;11.33;8.33;5
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:38:40;10.5;9.9;7.6
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:41:13;9.95;8.5;4.85
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:43:32;10.43;10.05;6
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:45:57;12.95;10.67;7.33
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:48:21;9.52;8.9;6.81
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:50:47;10.95;10.43;7.1
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:53:13;12.25;12.25;6.35
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:55:38;10.52;10.52;6.52
82823;PMS5003;72575;46.834;-71.234;2024-02-21T20:58:03;12.48;11.67;8.05
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:00:29;11.52;10.38;6.9
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:02:56;17.62;16.62;9.67
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:05:19;15;12.86;7.33
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:07:45;12.05;11.48;7.52
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:10:13;11.55;11.23;7.41
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:12:39;12.29;11.14;7.19
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:15:03;14.05;14.05;10.43
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:17:26;14.19;11.19;7.1
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:19:53;13.52;12.43;6.76
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:22:18;13.86;13.1;7.81
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:24:44;13.05;11.81;6.62
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:27:09;18.18;13.77;8
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:29:35;15.57;15.29;7.9
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:32:01;12.19;10.76;7.1
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:34:24;15.19;15.19;8.24
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:36:50;13.48;12.86;7.9
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:39:16;13.1;12.1;8.1
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:41:42;14.9;13.67;7
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:44:08;12.27;12;6.86
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:46:33;19.11;16.95;8.26
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:48:56;14.1;12.29;8.19
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:51:23;14.57;13.29;8.14
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:53:49;14.52;13.05;8.05
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:56:13;17.38;13.24;7.86
82823;PMS5003;72575;46.834;-71.234;2024-02-21T21:58:39;18.48;15.9;10.29
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:01:03;16.95;16.41;9.59
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:03:31;22.19;19.48;12.38
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:05:54;26;22.14;12.62
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:08:20;37;33.89;17.32
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:10:45;32.85;28.9;16.4
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:13:10;32;30.35;16.45
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:15:37;28.9;27.9;17.3
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:18:03;30.1;27.76;17.62
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:20:28;26.1;24.35;15.15
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:22:54;30.74;30.32;16.42
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:25:18;44.16;37.26;18.84
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:27:43;26.15;23.25;15.55
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:30:09;27.2;25.35;15.65
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:32:36;34.42;31.11;18.74
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:35:00;42.4;34.05;20
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:37:26;32.63;32;19.79
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:39:51;44.11;38.68;21.95
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:42:17;42.44;37.56;23.56
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:44:41;47.25;40.15;22.2
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:47:09;42.21;38.58;21.42
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:49:32;47.05;38.95;19.65
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:51:59;38.05;34.63;18.16
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:54:25;40.25;36.2;19.5
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:56:51;38.5;37.72;21.72
82823;PMS5003;72575;46.834;-71.234;2024-02-21T22:59:15;29.68;27.42;17.21
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:01:39;37.06;35.06;21.78
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:04:17;39.71;35.86;19.67
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:06:42;28.85;28.25;18.35
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:09:09;34;32.06;17.89
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:11:33;32.55;29.35;16.6
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:14:00;35.5;31.17;18.39
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:16:23;27.78;27.44;17.89
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:18:49;30.24;28.57;16.9
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:21:17;28.75;26.8;17.85
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:23:40;21.32;20.84;12.11
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:26:07;29.62;26.52;15
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:28:32;39.95;33.42;17.63
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:30:57;30.76;29.14;19.67
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:33:23;26.11;25.06;17.22
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:35:47;29.39;27.17;17.56
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:38:12;33.89;30.63;19.42
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:40:40;33.17;30.61;17.22
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:43:04;38.58;35.79;19.74
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:45:28;32;31.06;20.22
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:47:54;47.42;41.05;23.37
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:50:21;45.06;39.61;23.39
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:52:45;51.26;42.16;23.79
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:55:12;48.65;42.3;22.6
82823;PMS5003;72575;46.834;-71.234;2024-02-21T23:57:38;39.28;35.94;21.5
