sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2024-02-21T00:00:36;101585.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:03:04;101588.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:05:31;101570.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:07:59;101574.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:10:26;101578.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:12:53;101571.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:15:20;101562.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:17:48;101570.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:20:15;101559.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:22:42;101557.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T00:25:10;101562.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:27:36;101559.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:30:04;101564.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:32:32;101552.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:35:01;101552.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:37:28;101547.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:39:55;101545.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:42:21;101545.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:44:48;101548.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:47:15;101549.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:49:42;101547.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T00:52:09;101545.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T00:54:36;101532.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T00:57:16;101532.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T00:59:43;101541.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:02:09;101534.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:04:36;101529.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:07:03;101529.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:09:30;101523.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:11:57;101518.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:14:24;101516.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:16:50;101515.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:19:18;101517.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:21:45;101520.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:24:12;101509.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:26:39;101513.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:29:05;101495.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:31:32;101509.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:33:59;101505.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:36:27;101499.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:38:54;101507.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:41:21;101495.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:43:48;101494.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:46:14;101495.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T01:48:42;101490.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:51:09;101492.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:53:42;101492.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:56:09;101494.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T01:58:39;101488.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:01:07;101478.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:03:34;101476.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:06:02;101483.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:08:29;101476.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:10:56;101483.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:13:22;101466.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:15:50;101462.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:18:19;101463.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T02:20:47;101463.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T02:23:27;101458.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T02:25:54;101454.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T02:28:22;101455.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T02:30:49;101457.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T02:33:16;101448.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:35:46;101457.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:38:13;101445.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T02:40:41;101451.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T02:43:08;101442.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T02:45:35;101443.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T02:48:03;101447.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T02:50:30;101442.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T02:52:57;101444.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T02:55:25;101428.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T02:57:53;101424.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T03:00:20;101426.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T03:02:49;101428.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T03:05:21;101420.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T03:07:48;101418.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T03:10:16;101419.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T03:12:44;101401.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T03:15:12;101413.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T03:17:40;101406.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T03:20:08;101403.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T03:22:37;101398.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:25:05;101388.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:27:33;101403.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:30:00;101399.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:32:27;101396.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:34:55;101394.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:37:22;101398.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:39:49;101400.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T03:42:16;101406.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T03:44:43;101387.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T03:47:10;101394.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T03:49:38;101387.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T03:52:06;101382.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T03:54:33;101375.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T03:56:59;101360.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T03:59:26;101370.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:01:53;101370.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:04:21;101358.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:06:49;101367.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:09:17;101357.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:11:44;101347.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:14:11;101349.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T04:16:38;101344.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:19:06;101349.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:21:35;101335.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:24:02;101339.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:26:30;101335.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-02-21T04:28:57;101335.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-02-21T04:31:24;101326.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-02-21T04:33:51;101316.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-02-21T04:36:18;101306.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:38:45;101315.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:41:12;101294.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:43:39;101281.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:46:06;101276.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:48:32;101276.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:51:00;101274.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:53:27;101285.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:55:54;101274.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T04:58:21;101283.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:00:48;101263.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:03:15;101279.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:05:42;101282.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:08:09;101268.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:10:37;101262.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:13:04;101268.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:15:31;101264.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:17:58;101271.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:20:25;101267.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:22:52;101269.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:25:19;101267.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:27:46;101267.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:30:13;101272.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-02-21T05:32:39;101262.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:35:07;101260.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:37:34;101260.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:40:01;101263.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:42:28;101266.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:44:54;101274.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:47:21;101257.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:49:49;101256.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:52:15;101264.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:54:42;101265.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:57:12;101249.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T05:59:39;101247.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:02:07;101248.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:04:34;101258.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:07:01;101251.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:09:28;101245.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:11:55;101244.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:14:22;101241.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:16:49;101237.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:19:16;101231.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:21:43;101236.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:24:10;101230.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:26:40;101226.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:29:07;101231.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:31:35;101228.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:34:02;101230.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:36:29;101242.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:38:56;101222.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:41:23;101232.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:43:50;101229.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:46:25;101238.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:48:52;101234.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:51:19;101245.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-02-21T06:53:46;101235.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:56:13;101256.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-02-21T06:58:40;101250.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T07:01:08;101239.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T07:03:36;101238.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T07:06:03;101242.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-02-21T07:08:30;101241.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:10:57;101247.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:13:24;101248.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:15:51;101241.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:18:18;101246.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:20:45;101244.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:23:12;101236.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:25:39;101236.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:28:06;101241.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:30:33;101233.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:33:00;101235.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-02-21T07:35:27;101238.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T07:37:54;101245.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-02-21T07:40:21;101236.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T07:42:48;101229.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T07:45:17;101234.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T07:47:50;101229.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T07:50:17;101234.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-02-21T07:52:44;101225.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T07:55:11;101234.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T07:57:38;101235.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-02-21T08:00:06;101227.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T08:02:36;101233.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T08:05:03;101229.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T08:07:30;101227.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:09:58;101222.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T08:12:25;101210.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-02-21T08:14:51;101218.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:17:18;101208.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:19:45;101217.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:22:12;101214.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:24:39;101214.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:27:06;101213.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-02-21T08:29:32;101218.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T08:31:59;101214.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T08:34:26;101218.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T08:36:55;101213.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-02-21T08:39:22;101217.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-02-21T08:41:49;101206.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-02-21T08:44:23;101213.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-02-21T08:46:54;101210.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-02-21T08:49:21;101211.00;;;16.70
63220;BMP180;49320;52.512;13.448;2024-02-21T08:51:48;101218.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-02-21T08:54:15;101219.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-02-21T08:56:43;101210.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-02-21T08:59:10;101220.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-02-21T09:01:37;101219.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-02-21T09:04:05;101219.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-02-21T09:06:32;101212.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-02-21T09:09:00;101228.00;;;17.00
63220;BMP180;49320;52.512;13.448;2024-02-21T09:11:27;101220.00;;;17.10
63220;BMP180;49320;52.512;13.448;2024-02-21T09:13:55;101214.00;;;17.10
63220;BMP180;49320;52.512;13.448;2024-02-21T09:16:23;101214.00;;;17.20
63220;BMP180;49320;52.512;13.448;2024-02-21T09:18:50;101223.00;;;17.20
63220;BMP180;49320;52.512;13.448;2024-02-21T09:21:18;101202.00;;;17.20
63220;BMP180;49320;52.512;13.448;2024-02-21T09:23:45;101214.00;;;17.30
63220;BMP180;49320;52.512;13.448;2024-02-21T09:26:12;101206.00;;;17.30
63220;BMP180;49320;52.512;13.448;2024-02-21T09:28:43;101202.00;;;17.40
63220;BMP180;49320;52.512;13.448;2024-02-21T09:31:14;101199.00;;;17.40
63220;BMP180;49320;52.512;13.448;2024-02-21T09:33:40;101189.00;;;17.50
63220;BMP180;49320;52.512;13.448;2024-02-21T09:36:08;101200.00;;;17.50
63220;BMP180;49320;52.512;13.448;2024-02-21T09:38:35;101198.00;;;17.60
63220;BMP180;49320;52.512;13.448;2024-02-21T09:41:16;101193.00;;;17.60
63220;BMP180;49320;52.512;13.448;2024-02-21T09:43:52;101189.00;;;17.60
63220;BMP180;49320;52.512;13.448;2024-02-21T09:49:35;101195.00;;;17.70
63220;BMP180;49320;52.512;13.448;2024-02-21T09:52:06;101188.00;;;17.70
63220;BMP180;49320;52.512;13.448;2024-02-21T09:54:34;101186.00;;;17.70
63220;BMP180;49320;52.512;13.448;2024-02-21T09:57:05;101188.00;;;17.80
63220;BMP180;49320;52.512;13.448;2024-02-21T09:59:33;101188.00;;;17.80
63220;BMP180;49320;52.512;13.448;2024-02-21T10:02:00;101191.00;;;17.80
63220;BMP180;49320;52.512;13.448;2024-02-21T10:04:29;101185.00;;;17.90
63220;BMP180;49320;52.512;13.448;2024-02-21T10:06:56;101189.00;;;18.10
63220;BMP180;49320;52.512;13.448;2024-02-21T10:09:28;101189.00;;;18.20
63220;BMP180;49320;52.512;13.448;2024-02-21T10:12:10;101203.00;;;18.20
63220;BMP180;49320;52.512;13.448;2024-02-21T10:14:38;101193.00;;;18.30
63220;BMP180;49320;52.512;13.448;2024-02-21T10:17:05;101186.00;;;18.30
63220;BMP180;49320;52.512;13.448;2024-02-21T10:19:37;101182.00;;;18.30
63220;BMP180;49320;52.512;13.448;2024-02-21T10:22:07;101193.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T10:24:36;101187.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T10:27:09;101200.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T10:29:41;101191.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T10:32:11;101196.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T10:34:41;101197.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T10:37:10;101194.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T10:39:42;101200.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T10:42:11;101193.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T10:44:40;101196.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T10:47:11;101182.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T10:49:41;101177.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T10:52:45;101176.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T10:55:21;101178.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T10:57:52;101180.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:00:19;101178.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:02:48;101178.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:05:17;101166.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T11:07:44;101182.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:10:24;101169.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:13:08;101158.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T11:15:35;101154.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T11:18:02;101152.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-02-21T11:20:35;101141.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T11:23:04;101132.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T11:25:31;101118.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-02-21T11:28:04;101125.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:30:35;101119.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-02-21T11:33:05;101111.00;;;18.70
63220;BMP180;49320;52.512;13.448;2024-02-21T11:35:34;101115.00;;;18.80
63220;BMP180;49320;52.512;13.448;2024-02-21T11:38:12;101107.00;;;18.90
63220;BMP180;49320;52.512;13.448;2024-02-21T11:40:47;101096.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-02-21T11:43:15;101102.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-02-21T11:45:43;101091.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-02-21T11:48:10;101081.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-02-21T11:50:37;101080.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-02-21T11:53:06;101070.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-02-21T11:55:33;101061.00;;;19.10
63220;BMP180;49320;52.512;13.448;2024-02-21T11:58:01;101060.00;;;19.10
63220;BMP180;49320;52.512;13.448;2024-02-21T12:00:28;101068.00;;;19.20
63220;BMP180;49320;52.512;13.448;2024-02-21T12:02:55;101068.00;;;19.30
63220;BMP180;49320;52.512;13.448;2024-02-21T12:05:26;101058.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-02-21T12:07:56;101062.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-02-21T12:10:26;101058.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-02-21T12:13:09;101052.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-02-21T12:15:38;101053.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-02-21T12:18:05;101032.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-02-21T12:20:32;101037.00;;;19.50
63220;BMP180;49320;52.512;13.448;2024-02-21T12:23:02;101031.00;;;19.50
63220;BMP180;49320;52.512;13.448;2024-02-21T12:25:33;101013.00;;;19.60
63220;BMP180;49320;52.512;13.448;2024-02-21T12:27:59;101018.00;;;19.70
63220;BMP180;49320;52.512;13.448;2024-02-21T12:30:27;101014.00;;;19.70
63220;BMP180;49320;52.512;13.448;2024-02-21T12:32:54;101017.00;;;19.70
63220;BMP180;49320;52.512;13.448;2024-02-21T12:35:21;101018.00;;;19.70
63220;BMP180;49320;52.512;13.448;2024-02-21T12:37:48;101015.00;;;19.80
63220;BMP180;49320;52.512;13.448;2024-02-21T12:40:14;101000.00;;;19.80
63220;BMP180;49320;52.512;13.448;2024-02-21T12:42:42;100996.00;;;19.90
63220;BMP180;49320;52.512;13.448;2024-02-21T12:45:09;101003.00;;;19.90
63220;BMP180;49320;52.512;13.448;2024-02-21T12:47:36;101014.00;;;20.00
63220;BMP180;49320;52.512;13.448;2024-02-21T12:50:04;100999.00;;;20.00
63220;BMP180;49320;52.512;13.448;2024-02-21T12:52:34;100994.00;;;20.10
63220;BMP180;49320;52.512;13.448;2024-02-21T12:55:00;100998.00;;;20.10
63220;BMP180;49320;52.512;13.448;2024-02-21T12:57:27;100993.00;;;20.10
63220;BMP180;49320;52.512;13.448;2024-02-21T12:59:54;100983.00;;;20.10
63220;BMP180;49320;52.512;13.448;2024-02-21T13:02:21;100972.00;;;20.10
63220;BMP180;49320;52.512;13.448;2024-02-21T13:04:48;100978.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:07:15;100976.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:09:42;100971.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:12:09;100973.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:14:36;100976.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:17:05;100972.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:19:32;100959.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-02-21T13:21:59;100959.00;;;20.30
