sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:02:26;7.4;7.4;7.4;7.0;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:04:54;7.6;7.6;7.6;7.3;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:07:23;7.6;7.6;7.6;7.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:09:52;7.9;7.9;7.9;7.5;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:12:20;7.7;7.7;7.7;7.4;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:14:49;7.7;7.7;7.7;7.3;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:17:17;7.6;7.6;7.6;7.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:19:47;8.1;8.1;8.1;7.8;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:22:16;7.4;7.4;7.4;7.1;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:24:44;7.6;7.6;7.6;7.3;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:27:15;8.1;8.1;8.1;7.8;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:29:45;8.7;8.7;8.7;8.3;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:32:13;8.1;8.1;8.1;7.7;;;;2.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:34:43;8.1;8.1;8.1;7.7;;;;2.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:37:12;8.0;8.0;8.0;7.7;;;;2.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:39:42;7.4;7.4;7.4;7.0;;;;2.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:42:12;8.0;8.0;8.0;7.6;;;;2.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:44:41;8.2;8.2;8.2;7.8;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:47:10;7.6;7.6;7.6;7.2;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:49:39;7.6;7.6;7.6;7.2;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:52:07;8.9;8.9;8.9;8.5;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:54:36;8.9;8.9;8.9;8.5;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:57:05;7.6;7.6;7.6;7.2;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T00:59:33;8.4;8.4;8.4;8.0;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:02:02;8.5;8.5;8.5;8.1;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:04:30;7.3;7.3;7.3;7.0;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:06:59;7.6;7.6;7.6;7.3;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:09:27;8.1;8.1;8.1;7.7;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:11:56;7.2;7.2;7.2;6.9;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:14:25;7.5;7.5;7.5;7.1;;;;2.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:16:54;8.8;8.8;8.8;8.4;;;;2.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:19:22;7.8;7.8;7.8;7.5;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:21:50;8.2;8.2;8.2;7.8;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:24:19;7.7;7.7;7.7;7.4;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:26:48;8.2;8.2;8.2;7.8;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:29:17;8.1;8.1;8.1;7.8;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:31:46;8.0;8.0;8.0;7.6;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:34:15;7.8;7.8;7.8;7.4;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:36:43;7.9;7.9;7.9;7.6;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:39:12;7.3;7.3;7.3;6.9;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:41:40;7.4;7.4;7.4;7.0;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:44:09;6.9;6.9;6.9;6.6;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:46:38;7.0;7.0;7.0;6.6;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:49:09;7.1;7.1;7.1;6.8;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:51:49;6.7;6.7;6.7;6.4;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:54:30;6.7;6.7;6.6;6.3;;;;2.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:57:07;5.7;5.7;5.7;5.5;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T01:59:41;6.8;6.8;6.8;6.5;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:02:11;6.2;6.2;6.2;5.9;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:04:42;6.1;6.1;6.1;5.8;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:07:11;6.7;6.7;6.7;6.3;;;;2.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:09:40;6.6;6.6;6.5;6.1;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:12:10;6.6;6.6;6.6;6.3;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:14:41;6.1;6.1;6.1;5.8;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:17:09;6.5;6.5;6.5;6.2;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:19:38;7.4;7.4;7.4;7.0;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:22:09;6.1;6.1;6.1;5.9;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:24:46;7.0;7.0;7.0;6.7;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:27:17;6.8;6.8;6.8;6.5;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:29:46;6.2;6.2;6.2;5.9;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:32:16;6.9;6.9;6.8;6.5;;;;2.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:34:44;8.5;8.5;8.4;7.9;;;;2.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:37:13;8.8;8.8;8.8;8.4;;;;2.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:39:41;9.4;9.4;9.4;8.9;;;;2.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:42:10;10.7;10.7;10.6;10.0;;;;2.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:44:38;9.0;9.0;9.0;8.6;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:47:08;11.8;11.8;11.8;11.2;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:49:37;11.3;11.2;11.1;10.4;;;;2.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:52:06;11.4;11.4;11.4;10.9;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:54:34;10.7;10.7;10.7;10.1;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:57:03;13.1;13.1;13.1;12.5;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T02:59:32;13.2;13.2;13.2;12.5;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:02:00;14.2;14.1;13.9;13.0;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:04:29;12.8;12.8;12.8;12.2;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:06:57;13.8;13.8;13.8;13.1;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:09:26;13.3;13.3;13.3;12.7;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:11:54;12.7;12.7;12.6;12.0;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:14:28;13.4;13.4;13.4;12.7;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:16:56;14.8;14.7;14.5;13.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:19:25;13.6;13.6;13.6;12.9;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:21:54;15.1;14.9;14.7;13.8;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:24:23;13.9;13.9;13.9;13.2;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:26:52;14.3;14.3;14.3;13.6;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:29:22;14.4;14.4;14.4;13.7;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:31:50;13.9;13.9;13.8;13.0;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:34:19;13.9;13.9;13.9;13.3;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:36:48;14.1;14.1;14.1;13.4;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:39:18;13.9;13.8;13.8;13.1;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:41:47;12.8;12.8;12.8;12.2;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:44:17;14.2;14.2;14.0;13.1;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:46:45;13.9;13.8;13.7;12.9;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:49:14;14.4;14.4;14.2;13.4;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:51:42;13.2;13.1;13.1;12.4;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:54:11;12.0;12.0;12.0;11.4;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:56:39;12.0;12.0;11.9;11.3;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T03:59:08;13.3;13.2;13.0;12.1;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:01:36;11.8;11.8;11.8;11.2;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:04:05;11.4;11.3;11.2;10.6;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:06:34;10.9;10.9;10.9;10.4;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:09:03;10.8;10.8;10.8;10.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:11:31;11.6;11.5;11.5;10.9;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:14:00;10.8;10.8;10.8;10.2;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:16:28;9.9;9.9;9.9;9.5;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:18:57;10.0;10.0;10.0;9.5;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:21:25;10.2;10.2;10.2;9.7;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:23:54;10.4;10.4;10.3;9.8;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:26:22;10.1;10.1;10.1;9.7;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:28:51;10.0;10.0;10.0;9.6;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:31:19;9.2;9.2;9.2;8.8;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:33:48;9.1;9.1;9.0;8.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:36:16;10.1;10.1;10.1;9.6;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:38:45;9.8;9.7;9.6;9.1;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:41:15;9.8;9.7;9.7;9.2;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:43:45;9.6;9.6;9.5;9.0;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:46:14;8.5;8.5;8.5;8.1;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:48:43;9.5;9.5;9.5;9.1;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:51:12;8.6;8.6;8.6;8.2;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:53:41;9.8;9.8;9.7;9.1;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:56:10;9.5;9.5;9.5;9.0;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T04:58:39;9.5;9.5;9.5;9.1;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:01:08;9.0;9.0;9.0;8.6;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:03:37;9.7;9.7;9.7;9.3;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:06:07;9.5;9.5;9.5;9.1;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:08:35;9.5;9.4;9.4;8.9;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:11:04;10.6;10.6;10.5;10.0;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:13:33;9.8;9.8;9.8;9.3;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:16:02;10.0;9.9;9.8;9.2;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:18:30;11.0;11.0;11.0;10.5;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:20:59;10.6;10.6;10.6;10.1;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:23:27;11.1;11.1;11.0;10.5;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:25:56;10.5;10.5;10.5;10.0;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:28:25;11.0;11.0;10.8;10.2;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:30:53;10.8;10.8;10.7;10.2;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:33:22;12.1;12.0;11.7;10.9;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:35:51;12.3;12.2;12.0;11.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:38:19;12.3;12.2;12.1;11.4;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:40:50;13.8;13.7;13.3;12.3;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:43:20;13.6;13.5;13.3;12.4;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:45:48;15.1;14.9;14.6;13.5;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:48:17;15.2;15.0;14.7;13.7;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:50:45;15.1;15.1;15.1;14.4;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:53:14;15.3;15.2;15.0;14.0;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:55:43;15.7;15.5;15.2;14.0;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T05:58:12;15.0;14.9;14.6;13.6;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:00:42;16.4;16.3;16.1;15.0;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:03:11;14.4;14.4;14.4;13.7;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:05:41;14.9;14.8;14.6;13.7;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:08:09;15.1;15.0;14.8;13.8;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:10:38;15.0;14.9;14.7;13.7;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:13:06;15.1;15.0;14.7;13.8;;;;1.0;223.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:15:35;15.0;15.0;15.0;14.2;;;;1.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:18:04;14.0;14.0;13.8;13.1;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:20:33;14.2;14.2;14.0;13.2;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:23:05;15.1;15.0;14.8;13.8;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:25:34;14.3;14.2;14.0;13.1;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:28:03;14.7;14.6;14.4;13.4;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:30:31;14.5;14.4;14.1;13.1;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:33:00;14.3;14.2;14.0;13.0;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:35:33;14.3;14.2;13.9;13.1;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:38:15;13.1;13.1;12.9;12.1;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:40:44;13.8;13.7;13.5;12.6;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:43:15;12.7;12.6;12.5;11.7;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:45:44;14.0;13.9;13.7;12.8;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:48:17;12.5;12.4;12.2;11.5;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:50:46;13.7;13.6;13.4;12.6;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:53:15;12.8;12.7;12.5;11.7;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:55:44;12.1;12.1;12.0;11.4;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T06:58:12;12.0;12.0;11.9;11.2;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:00:43;11.5;11.5;11.4;10.9;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:03:14;11.6;11.6;11.5;10.9;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:05:42;12.6;12.5;12.4;11.7;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:08:11;12.2;12.1;12.0;11.2;;;;1.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:10:40;12.8;12.7;12.6;11.9;;;;1.0;212.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:13:08;10.4;10.3;10.2;9.6;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:15:36;11.2;11.1;10.9;10.2;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:18:07;11.3;11.3;11.3;10.8;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:20:36;11.6;11.5;11.4;10.6;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:23:07;12.1;12.1;12.1;11.5;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:25:36;11.4;11.3;11.1;10.3;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:28:06;11.7;11.6;11.6;10.9;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:30:34;11.3;11.3;11.2;10.6;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:33:03;12.3;12.3;12.2;11.6;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:35:33;12.4;12.3;12.2;11.4;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:38:03;11.3;11.2;11.1;10.4;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:40:33;12.1;12.0;11.9;11.2;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:43:01;12.2;12.1;11.9;11.2;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:45:30;12.4;12.3;12.1;11.3;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:47:59;12.1;12.1;12.0;11.4;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:50:28;12.6;12.5;12.4;11.7;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:52:57;15.6;15.5;15.2;14.2;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:55:25;13.1;13.0;12.9;12.1;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T07:57:54;17.8;17.6;17.3;16.1;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:00:23;18.0;18.0;18.0;17.1;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:02:52;18.7;18.7;18.6;17.6;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:05:20;20.8;20.8;20.8;19.8;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:07:50;19.4;19.4;19.3;18.4;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:10:18;14.9;14.7;14.4;13.4;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:12:47;16.4;16.3;16.0;14.9;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:15:15;16.3;16.3;16.3;15.5;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:17:44;19.1;18.9;18.4;17.1;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:20:12;14.8;14.7;14.6;13.9;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:22:41;13.4;13.3;13.1;12.3;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:25:10;13.6;13.5;13.2;12.4;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:27:39;13.1;13.1;12.9;12.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:30:08;13.2;13.1;12.9;12.1;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:32:37;11.1;11.0;10.9;10.3;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:35:07;12.9;12.8;12.7;11.9;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:37:36;11.7;11.6;11.4;10.7;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:40:05;13.1;13.0;12.8;12.0;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:42:37;13.2;13.1;12.9;12.0;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:45:08;12.0;11.9;11.6;10.8;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:47:37;12.3;12.2;12.0;11.1;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:50:08;14.8;14.6;14.3;13.3;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:52:37;14.3;14.2;14.0;13.1;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:55:07;13.4;13.4;13.3;12.5;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T08:57:36;14.5;14.4;14.3;13.5;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-21T09:00:06;13.3;13.2;13.0;12.2;;;;1.0;157.0;
