sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:02:22;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:05:26;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:08:29;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:11:33;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:14:37;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:17:41;50.50;48.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:20:46;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:23:50;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:26:53;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:29:59;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:33:03;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:36:07;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:39:10;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:42:14;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:45:17;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:48:21;42.67;40.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:51:25;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:54:29;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T00:57:32;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:00:36;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:03:40;41.67;39.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:06:43;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:09:47;48.67;46.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:12:50;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:15:54;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:18:57;50.50;48.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:22:01;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:25:05;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:28:09;44.33;42.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:31:13;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:34:17;44.67;42.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:37:21;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:40:24;45.67;43.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:43:28;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:46:32;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:49:37;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:52:41;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:55:49;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T01:58:53;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:01:58;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:05:03;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:08:09;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:11:13;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:14:17;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:17:21;41.67;39.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:20:25;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:23:31;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:26:36;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:29:41;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:32:45;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:35:49;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:38:53;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:41:57;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:45:01;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:48:05;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:51:10;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:54:13;51.00;49.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T02:57:17;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:00:21;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:03:25;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:06:29;40.67;38.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:09:32;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:12:36;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:15:40;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:18:44;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:21:48;41.67;39.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:24:52;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:27:56;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:31:00;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:34:04;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:37:08;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:40:12;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:43:15;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:46:19;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:49:23;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:52:26;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:55:30;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T03:58:33;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:01:37;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:04:44;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:07:50;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:10:55;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:13:58;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:17:02;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:20:06;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:23:16;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:26:19;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:29:22;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:32:26;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:35:30;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:38:33;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:41:37;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:44:41;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:47:44;46.25;44.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:50:48;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:53:51;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:56:55;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T04:59:59;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:03:02;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:06:06;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:09:10;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:12:13;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:15:17;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:18:21;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:21:25;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:24:29;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:27:33;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:30:38;48.50;46.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:33:43;49.25;47.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:36:47;47.75;45.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:39:54;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:42:57;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:46:01;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:49:04;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:52:09;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:55:13;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T05:58:17;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:01:20;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:04:24;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:07:27;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:10:31;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:13:37;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:16:43;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:19:47;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:22:51;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:25:54;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:28:58;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:32:03;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:35:07;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:38:10;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:41:17;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:44:22;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:47:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:50:29;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:53:32;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:56:36;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T06:59:40;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:02:45;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:05:49;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:08:52;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:11:56;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:14:59;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:18:03;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:21:06;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:24:10;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:27:17;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:30:20;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:33:24;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:36:29;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:39:36;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:42:42;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:45:46;46.33;44.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:48:50;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:51:53;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:54:57;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T07:58:01;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:01:05;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:04:08;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:07:12;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:10:15;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:13:19;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:16:23;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:19:27;40.67;38.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:22:30;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:25:34;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:28:38;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:31:41;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:34:45;50.75;48.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:37:49;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:40:52;71.00;69.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:43:55;81.00;79.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:46:59;68.00;66.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:50:04;80.67;78.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:53:08;73.00;71.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:56:12;82.75;80.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T08:59:15;68.75;66.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:02:19;53.50;51.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:05:23;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:08:28;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:11:31;58.00;56.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:14:36;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:17:41;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:20:45;48.50;46.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:23:48;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:26:52;63.00;61.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:29:55;54.50;52.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:32:59;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:36:04;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:39:08;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:42:14;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:45:25;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:51:51;76.75;74.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:54:58;68.25;66.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T09:58:03;57.25;55.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:01:07;57.75;55.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:04:11;49.75;47.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:07:14;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:10:18;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:13:28;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:16:32;109.50;107.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:19:37;83.25;81.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:22:40;65.33;63.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:25:44;65.00;63.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:28:48;57.25;55.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:32:03;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:35:25;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:38:32;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:41:36;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:44:40;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:47:44;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:51:12;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:54:26;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T10:57:33;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:00:37;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:03:41;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:06:48;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:09:52;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:13:10;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:16:21;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:19:26;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:22:40;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:25:48;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:28:58;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:32:11;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:35:20;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:38:24;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:41:27;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:44:33;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:47:38;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:50:52;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:53:58;44.67;42.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T11:57:02;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:00:12;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:03:19;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:06:23;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:09:26;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:12:30;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:15:33;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:18:37;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:21:42;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:24:46;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:27:50;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:30:54;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:33:57;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:37:02;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:40:06;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:43:09;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:46:13;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:49:17;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:52:21;79.00;77.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:55:25;58.50;56.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T12:58:28;68.00;66.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:01:35;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:04:40;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:07:44;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:10:48;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:13:51;60.75;58.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:16:55;63.25;61.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:19:59;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:23:03;51.50;49.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:26:06;51.67;49.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:29:10;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:32:14;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:35:18;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:43:55;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:46:46;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:49:50;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:52:53;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:55:57;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T13:59:01;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:02:04;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:05:10;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:08:14;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:11:17;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:14:21;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:17:25;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:20:29;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:23:33;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:26:37;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:29:40;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:32:44;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:35:39;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:38:43;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:41:47;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:44:50;54.50;52.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:47:54;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:50:58;52.75;50.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:54:01;60.67;58.67
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:57:05;99.00;97.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T14:59:56;99.00;97.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:03:01;75.00;73.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:06:05;63.00;61.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:09:09;80.00;78.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:12:12;131.00;128.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:15:16;162.75;159.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:18:19;137.25;134.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:21:23;65.33;63.33
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:24:27;49.25;47.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:27:30;47.75;45.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:30:17;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:33:21;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:36:25;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:39:31;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:42:34;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:45:39;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:48:42;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:51:46;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:54:50;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T15:57:55;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:00:58;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:03:47;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:06:51;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:09:55;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:12:59;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:16:02;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:19:06;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:22:10;146.75;143.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:25:13;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:28:17;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:31:20;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:34:23;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:37:27;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:40:32;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-02-21T16:43:36;33.25;31.25
