sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:00:26;1.75;1.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:01:51;1.63;1.63;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:02:57;2.00;2.00;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:04:04;2.63;1.63;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:05:08;1.14;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:06:14;2.00;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:07:19;1.25;1.25;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:08:21;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:09:27;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:10:32;1.63;1.63;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:11:35;2.75;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:12:40;1.38;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:13:42;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:14:47;2.25;2.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:15:49;2.25;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:16:55;2.00;2.00;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:18:00;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:19:05;2.63;2.63;2.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:20:11;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:21:16;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:22:23;2.88;1.75;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:23:25;2.75;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:24:30;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:25:36;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:26:41;2.88;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:27:43;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:28:48;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:29:54;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:30:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:32:05;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:33:10;1.25;1.25;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:34:16;1.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:35:21;1.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:36:27;1.88;1.50;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:37:32;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:38:37;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:39:43;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:40:48;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:41:53;1.00;0.88;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:42:59;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:44:04;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:45:11;1.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:46:13;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:47:19;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:48:24;2.00;2.00;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:49:30;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:50:35;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:51:42;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:52:47;2.00;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:53:54;1.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:55:00;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:56:05;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:57:11;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:58:13;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T00:59:18;0.75;0.75;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:00:23;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:01:29;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:02:34;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:03:39;1.50;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:04:45;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:05:50;1.38;1.38;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:06:56;2.00;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:08:01;2.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:09:07;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:10:12;2.13;2.13;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:11:17;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:12:23;2.00;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:13:28;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:14:34;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:15:39;1.00;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:16:44;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:17:49;0.63;0.63;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:18:59;1.75;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:20:05;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:21:11;0.88;0.88;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:22:16;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:23:22;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:24:28;1.38;1.38;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:25:33;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:26:38;1.63;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:27:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:28:49;1.00;1.00;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:29:54;0.86;0.86;0.86
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:30:59;2.00;2.00;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:32:04;1.00;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:33:10;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:34:15;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:35:21;1.75;1.75;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:36:26;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:37:31;1.38;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:38:37;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:39:42;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:40:44;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:41:49;1.00;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:42:54;2.00;1.25;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:44:00;1.63;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:45:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:46:08;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:47:13;0.88;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:48:19;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:49:25;0.75;0.75;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:50:31;1.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:51:36;1.63;1.63;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:52:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:53:51;1.50;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:54:57;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:56:02;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:57:10;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:58:16;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T01:59:22;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:00:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:01:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:02:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:03:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:04:51;1.00;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:05:57;1.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:07:03;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:08:08;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:09:13;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:10:18;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:11:24;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:12:30;1.00;1.00;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:13:35;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:14:40;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:15:47;0.63;0.63;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:16:53;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:17:55;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:19:00;1.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:20:06;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:21:13;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:22:28;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:23:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:24:40;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:25:45;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:26:57;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:28:03;1.00;0.75;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:29:11;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:30:17;0.63;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:31:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:32:28;1.50;0.88;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:33:33;1.13;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:34:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:35:44;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:36:50;2.00;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:37:55;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:39:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:40:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:41:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:42:14;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:43:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:44:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:45:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:46:37;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:47:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:48:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:49:56;0.88;0.88;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:51:02;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:52:07;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:53:13;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:54:18;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:55:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:56:29;0.88;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:57:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:58:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T02:59:41;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:00:47;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:01:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:02:57;1.00;0.75;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:03:59;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:05:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:06:21;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:07:26;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:08:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:09:34;0.75;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:10:39;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:11:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:12:51;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:13:58;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:15:04;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:16:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:17:12;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:18:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:19:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:20:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:21:33;1.00;1.00;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:22:39;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:23:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:24:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:25:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:27:01;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:28:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:29:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:30:16;0.75;0.75;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:31:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:32:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:33:29;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:34:35;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:35:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:36:46;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:37:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:38:56;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:40:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:41:04;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:42:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:43:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:44:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:45:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:46:31;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:47:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:48:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:49:47;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:50:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:51:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:53:03;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:54:09;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:55:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:56:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:57:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:58:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T03:59:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:00:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:01:53;0.88;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:02:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:04:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:05:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:06:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:07:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:08:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:09:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:10:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:11:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:12:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:13:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:14:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:16:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:17:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:18:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:19:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:20:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:21:30;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:22:35;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:23:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:24:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:25:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:26:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:28:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:29:08;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:30:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:31:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:32:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:33:26;0.88;0.88;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:34:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:35:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:36:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:37:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:38:54;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:39:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:41:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:42:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:43:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:44:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:45:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:46:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:47:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:48:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:49:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:50:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:51:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:52:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:54:05;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:55:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:56:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:57:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:58:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T04:59:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T05:00:37;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T05:01:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T05:02:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-02-21T05:03:53;0.00;0.00;0.00
