sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:00:18;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:02:43;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:05:08;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:07:35;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:09:58;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:12:27;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:14:48;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:17:13;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:19:39;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:22:04;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:24:31;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:26:54;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:29:19;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:31:45;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:34:10;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:36:35;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:39:00;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:41:26;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:43:51;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:46:18;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:48:41;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:51:06;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:53:31;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:55:56;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T00:58:21;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:00:46;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:03:11;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:05:36;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:08:02;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:10:28;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:12:52;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:15:17;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:17:42;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:20:07;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:22:32;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:24:57;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:27:22;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:29:48;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:32:13;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:34:38;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:37:03;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:39:28;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:41:53;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:44:18;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:46:44;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:49:08;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:51:33;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:53:58;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:56:24;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T01:58:48;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:01:13;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:03:38;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:06:04;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:08:29;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:10:54;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:13:19;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:15:44;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:18:09;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:20:34;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:22:59;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:25:24;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:27:49;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:30:14;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:32:43;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:35:05;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:37:30;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:39:55;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:42:20;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:44:45;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:47:10;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:49:35;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:52:00;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:54:25;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:56:50;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T02:59:15;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:01:40;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:04:05;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:06:31;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:08:56;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:11:21;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:13:46;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:16:11;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:18:36;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:21:02;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:23:26;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:25:52;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:28:17;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:30:42;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:33:07;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:35:32;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:37:57;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:40:22;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:42:47;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:45:12;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:47:37;4;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:50:02;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:52:27;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:54:52;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:57:17;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T03:59:42;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:02:07;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:04:33;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:06:58;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:09:23;1;0;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:11:48;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:14:13;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:16:38;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:19:03;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:21:28;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:23:53;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:26:19;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:28:44;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:31:09;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:33:34;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:35:59;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:38:24;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:40:49;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:43:14;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:45:39;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:48:04;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:50:29;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:52:54;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:55:19;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T04:57:44;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:00:10;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:02:35;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:05:00;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:07:25;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:09:50;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:12:15;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:14:40;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:17:05;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:19:30;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:21:55;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:24:20;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:26:45;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:29:11;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:34:01;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:36:26;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:38:52;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:41:17;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:43:43;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:46:08;83;83;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:48:33;95;92;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:50:58;91;88;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:53:24;81;79;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:55:49;81;77;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T05:58:15;72;69;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:00:40;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:03:06;21;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:05:31;25;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:07:57;33;31;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:10:22;26;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:12:48;32;29;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:15:14;25;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:17:39;24;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:20:05;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:22:30;25;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:24:55;26;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:27:20;30;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:29:46;29;28;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:32:11;26;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:34:36;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:37:02;26;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:39:27;23;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:41:53;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:44:19;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:46:44;23;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:49:09;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:51:35;20;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:54:03;28;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:56:26;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T06:58:52;21;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:01:17;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:03:43;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:06:08;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:08:33;22;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:10:59;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:13:24;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:15:50;21;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:18:16;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:20:40;23;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:23:06;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:25:31;21;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:27:57;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:30:23;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:32:49;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:35:13;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:37:38;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:40:04;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:42:29;20;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:44:54;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:47:19;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:49:44;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:52:10;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:54:35;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:57:00;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T07:59:25;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:01:51;19;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:04:16;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:06:42;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:09:07;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:11:32;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:13:58;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:16:23;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:18:48;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:21:13;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:23:39;16;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:26:04;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:28:29;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:30:55;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:33:20;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:35:46;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:38:11;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:40:36;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:43:01;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:45:26;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:47:52;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:50:17;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:52:42;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:55:08;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:57:33;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T08:59:58;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:02:23;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:04:49;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:07:14;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:09:39;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:12:06;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:14:30;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:16:55;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:19:20;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:21:45;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:24:10;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:26:36;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:29:01;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:31:26;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:33:51;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:36:16;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:38:42;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:41:11;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:43:33;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:45:58;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:48:26;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:50:49;14;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:53:14;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:55:39;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T09:58:05;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:00:30;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:02:56;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:05:22;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:07:47;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:10:12;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:15:02;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:17:28;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:19:52;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:22:17;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:24:42;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:27:08;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:29:33;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:32:05;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:34:23;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:36:49;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:39:13;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:41:39;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:44:04;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:46:29;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:48:58;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:51:20;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:53:45;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:56:12;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T10:58:35;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:01:00;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:03:25;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:05:51;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:08:16;12;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:10:45;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:13:07;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:15:31;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:17:56;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:20:22;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:22:47;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:25:12;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:27:37;13;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:30:04;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:32:27;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:34:53;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:37:17;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:39:43;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:42:09;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:44:33;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:46:58;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:49:24;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:51:49;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:54:14;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:56:39;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T11:59:05;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:01:30;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:03:55;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:06:21;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:08:45;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:11:16;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:13:35;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:16:01;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:18:26;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:20:52;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:23:18;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:25:42;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:28:07;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:30:34;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:32:57;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:35:22;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:37:47;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:40:12;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:42:37;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:45:03;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:47:28;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:49:53;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:52:18;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:54:47;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:57:08;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T12:59:33;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:01:58;7;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:04:24;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:06:49;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:09:14;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:11:39;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:14:04;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:16:29;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:18:55;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:21:19;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:23:44;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-21T13:26:09;5;5;
