sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:02:22;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:04:49;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:07:16;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:09:43;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:12:10;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:14:37;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:17:04;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:19:32;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:21:58;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:24:25;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:26:53;3;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:29:20;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:31:49;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:34:16;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:36:43;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:39:10;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:41:37;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:44:04;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:46:31;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:48:58;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:51:26;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:53:52;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:56:19;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T00:58:47;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:01:20;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:03:48;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:06:16;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:08:44;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:11:12;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:13:41;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:16:09;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:18:38;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:21:11;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:23:40;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:26:09;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:28:38;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:31:07;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:33:35;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:36:04;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:38:32;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:41:01;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:43:30;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:45:59;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:48:27;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:50:57;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:53:27;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:56:00;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T01:58:30;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:01:00;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:03:29;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:05:58;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:08:26;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:10:55;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:13:23;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:15:52;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:18:20;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:20:49;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:23:19;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:25:50;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:28:18;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:30:47;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:33:16;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:35:44;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:38:12;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:40:40;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:43:08;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:45:36;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:48:04;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:50:32;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:53:00;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:55:27;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T02:57:55;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:00:22;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:02:50;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:05:19;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:07:48;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:10:16;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:12:49;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:15:17;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:17:44;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:20:12;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:22:40;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:25:09;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:27:37;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:30:05;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:32:33;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:35:00;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:37:28;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:39:55;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:42:23;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:44:51;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:47:18;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:49:46;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:52:19;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:54:46;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:57:15;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T03:59:43;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:02:10;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:04:42;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:07:09;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:09:37;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:12:05;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:14:34;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:17:02;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:19:29;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:21:57;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:24:25;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:26:51;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:29:18;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:31:45;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:34:12;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:36:38;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:39:05;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:41:33;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:44:00;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:46:28;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:48:55;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:51:21;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:53:48;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:56:15;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T04:58:43;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:01:09;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:03:36;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:06:05;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:08:31;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:10:59;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:13:26;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:15:53;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:18:20;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:20:47;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:23:15;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:25:42;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:28:09;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:30:37;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:33:04;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:35:31;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:37:59;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:40:26;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:42:53;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:45:21;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:47:47;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:50:19;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:52:46;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:55:13;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T05:57:41;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:00:09;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:02:37;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:05:04;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:07:32;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:09:59;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:12:28;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:14:55;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:17:21;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:19:49;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:22:16;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:24:43;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:27:11;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:29:38;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:32:05;5;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:34:33;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:37:01;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:39:29;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:41:56;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:44:23;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:46:49;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:49:16;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:51:44;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:54:13;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:56:45;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T06:59:12;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:01:39;4;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:04:06;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:06:33;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:09:00;5;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:11:28;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:13:56;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:16:23;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:18:50;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:21:17;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:23:45;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:26:15;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:28:43;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:31:10;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:33:37;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:36:06;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:38:34;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:41:01;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:43:29;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:45:55;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:48:22;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:50:49;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:53:17;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:55:44;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T07:58:12;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:00:38;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:03:05;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:05:34;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:08:01;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:10:29;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:12:57;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:15:24;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:17:52;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:20:19;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:22:46;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:25:20;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:27:49;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:30:18;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:32:45;6;5;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:35:12;6;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:37:40;7;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:40:07;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:42:34;3;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:45:02;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:47:29;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:49:57;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:52:24;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:54:51;4;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:57:18;6;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T08:59:46;4;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:02:13;5;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:04:41;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:07:08;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:09:34;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:12:01;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:14:29;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:16:56;5;5;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:19:23;6;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:21:51;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:24:18;6;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:26:45;7;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:29:12;4;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:31:39;5;5;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:34:06;4;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:36:32;5;5;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:38:59;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:41:26;5;5;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:43:54;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:46:24;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:49:04;4;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:51:40;10;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:54:10;5;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:56:37;5;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T09:59:05;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:01:33;6;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:04:01;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:06:29;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:08:56;7;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:11:23;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:13:51;4;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:16:29;7;6;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:18:56;5;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:21:24;6;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:23:52;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:26:19;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:28:47;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:31:21;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:33:54;3;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:36:22;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:38:51;7;5;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:41:19;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:43:49;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:46:18;4;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:48:47;4;3;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:51:16;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:53:44;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:56:16;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T10:58:49;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:01:17;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:03:46;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:06:15;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:08:44;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:11:12;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:13:40;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:16:08;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:18:36;3;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:21:04;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:23:31;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:26:06;4;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:28:34;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:31:10;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:33:39;5;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:36:07;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:38:34;5;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:41:01;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:43:29;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:45:59;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:48:27;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:50:54;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:53:22;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:55:50;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T11:58:16;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:00:44;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:03:11;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:05:39;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:08:07;4;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:10:35;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:13:05;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:15:33;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:18:00;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:20:27;5;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:22:55;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:25:22;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:27:49;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:30:17;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:32:45;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:35:13;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:37:40;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:40:08;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:42:36;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:45:04;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:47:32;1;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:49:58;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:52:26;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:54:54;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:57:21;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T12:59:49;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:02:16;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:04:44;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:07:11;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:09:38;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:12:06;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:14:33;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:17:01;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:19:29;4;4;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:21:56;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:24:22;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:26:49;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:29:17;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:31:44;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:34:12;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:36:40;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:39:06;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:41:34;3;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:44:01;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:46:29;2;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:49:01;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:51:29;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:53:57;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:56:24;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T13:58:51;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:01:18;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:03:46;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:06:13;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:08:42;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:11:09;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:13:37;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:16:09;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:18:36;2;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:21:04;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:23:32;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:25:59;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:28:27;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:30:53;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:33:20;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:35:48;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:38:16;2;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:40:43;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:43:11;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:45:38;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:48:06;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:50:33;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:53:01;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:55:29;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T14:57:56;0;0;
36511;PMS5003;74732;46.796;9.822;2024-02-21T15:00:24;1;1;
36511;PMS5003;74732;46.796;9.822;2024-02-21T15:02:51;3;2;
36511;PMS5003;74732;46.796;9.822;2024-02-21T15:05:19;0;0;
