sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:00:28;23.12;22.88;22.30;20.62;;;;359.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:01:30;20.68;20.50;20.08;18.65;;;;325.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:02:31;17.50;17.35;17.00;15.82;;;;290.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:03:31;17.97;17.85;17.52;16.37;;;;272.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:04:33;18.97;18.75;18.22;16.77;;;;278.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:05:35;19.45;19.30;18.92;17.62;;;;279.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:06:35;19.12;18.98;18.75;17.62;;;;281.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:07:37;19.23;19.05;18.65;17.32;;;;283.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:08:38;18.35;18.20;17.93;16.78;;;;283.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:09:40;19.92;19.78;19.47;18.22;;;;283.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:10:40;23.20;23.02;22.63;21.15;;;;312.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:11:42;28.45;28.20;27.60;25.65;;;;371.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:12:43;28.03;27.82;27.35;25.55;;;;386.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:13:45;27.45;27.25;26.80;25.03;;;;378.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:14:47;28.92;28.65;28.00;25.97;;;;373.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:15:48;24.93;24.68;24.08;22.28;;;;358.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:16:49;26.60;26.37;25.75;23.88;;;;344.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:17:51;33.80;33.42;32.53;30.03;;;;375.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:18:52;38.10;37.65;36.68;33.85;;;;403.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:19:54;38.55;38.07;36.92;33.97;;;;417.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:20:55;35.75;35.33;34.33;31.63;;;;407.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:21:57;32.80;32.52;31.83;29.57;;;;396.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:22:58;38.40;37.87;36.72;33.67;;;;402.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:23:59;37.97;37.52;36.50;33.60;;;;416.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:25:00;39.72;39.12;37.80;34.53;;;;414.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:26:01;40.53;39.87;38.42;34.95;;;;407.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:27:02;39.67;39.07;37.73;34.48;;;;404.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:28:04;38.18;37.68;36.47;33.38;;;;401.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:29:06;34.48;34.00;32.88;30.08;;;;395.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:30:09;18.92;18.65;18.07;16.53;;;;325.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:31:12;12.13;12.03;11.75;10.92;;;;216.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:32:12;10.82;10.70;10.43;9.68;;;;161.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:33:14;9.40;9.27;8.93;8.17;;;;133.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:34:15;9.70;9.55;9.17;8.33;;;;105.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:35:17;9.92;9.75;9.38;8.55;;;;97.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:36:17;9.70;9.58;9.32;8.57;;;;115.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:37:19;8.17;8.10;7.92;7.37;;;;113.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:38:20;7.52;7.47;7.30;6.80;;;;108.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:39:22;6.92;6.88;6.80;6.33;;;;85.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:40:22;6.57;6.52;6.42;5.98;;;;72.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:41:24;18.77;18.67;18.35;17.15;;;;112.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:42:25;24.95;24.72;24.10;22.30;;;;269.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:43:26;22.97;22.67;21.95;20.08;;;;275.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:44:27;21.52;21.22;20.47;18.67;;;;268.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:45:29;20.85;20.53;19.82;18.08;;;;264.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:46:31;23.63;23.25;22.33;20.25;;;;279.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:47:32;24.38;23.88;22.77;20.43;;;;292.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:48:34;23.42;23.00;21.98;19.82;;;;296.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:49:35;23.53;23.08;22.08;19.95;;;;292.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:50:36;24.68;24.08;22.82;20.28;;;;284.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:51:38;26.92;26.23;24.60;21.62;;;;276.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:52:39;35.78;34.78;32.43;28.27;;;;282.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:53:41;39.92;38.43;34.97;29.43;;;;288.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:54:42;45.80;43.75;38.98;31.78;;;;302.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:55:44;48.83;46.60;41.42;33.60;;;;315.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:56:45;50.07;47.62;41.97;33.58;;;;320.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:57:46;52.77;50.25;44.48;35.83;;;;323.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:58:47;53.80;51.38;45.85;37.42;;;;323.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T00:59:49;64.88;61.97;55.28;45.10;;;;347.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:00:51;58.20;55.38;48.83;39.15;;;;367.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:01:53;43.18;41.53;37.67;31.55;;;;329.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:02:54;91.57;89.42;84.43;74.85;;;;366.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:03:56;72.45;71.35;68.75;62.63;;;;437.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:04:56;68.43;67.33;64.80;58.90;;;;428.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:05:57;43.20;42.38;40.48;36.45;;;;407.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:06:59;41.52;40.72;38.80;34.85;;;;371.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:08:00;40.00;39.28;37.62;34.02;;;;362.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:09:01;38.50;37.83;36.25;32.80;;;;359.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:10:02;35.52;34.87;33.33;30.08;;;;351.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:11:05;23.27;22.83;21.78;19.60;;;;281.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:12:05;14.78;14.55;13.97;12.63;;;;190.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:13:07;10.35;10.18;9.85;8.98;;;;134.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:14:08;10.77;10.62;10.27;9.40;;;;114.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:15:11;14.15;13.95;13.48;12.33;;;;145.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:16:13;12.70;12.50;12.17;11.18;;;;146.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:17:15;9.85;9.75;9.55;8.85;;;;131.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:18:16;7.15;7.12;6.98;6.52;;;;97.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:19:17;5.97;5.92;5.82;5.43;;;;66.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:20:18;4.90;4.87;4.80;4.48;;;;49.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:21:19;4.75;4.72;4.68;4.40;;;;38.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:22:21;4.75;4.75;4.75;4.52;;;;33.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:23:21;4.47;4.47;4.47;4.27;;;;28.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:24:23;4.40;4.40;4.40;4.20;;;;28.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:25:24;4.32;4.32;4.32;4.10;;;;25.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:26:26;5.82;5.82;5.82;5.53;;;;26.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:27:26;21.88;21.63;21.00;19.33;;;;57.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:28:28;10.67;10.45;10.02;9.03;;;;67.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:29:29;5.78;5.70;5.48;5.03;;;;44.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:30:31;5.27;5.22;5.10;4.70;;;;31.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:31:33;4.95;4.92;4.88;4.60;;;;27.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:32:35;4.65;4.65;4.63;4.40;;;;31.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:33:35;5.12;5.12;5.12;4.87;;;;37.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:34:39;8.88;8.83;8.75;8.25;;;;65.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:35:39;19.03;18.83;18.33;16.92;;;;163.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:36:41;19.90;19.58;18.87;17.17;;;;247.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:37:42;14.38;14.13;13.50;12.13;;;;236.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:38:44;8.25;8.12;7.73;6.93;;;;155.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:39:44;9.47;9.33;8.98;8.20;;;;144.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:40:46;13.72;13.50;13.05;11.88;;;;183.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:41:47;14.77;14.58;14.12;12.88;;;;197.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:42:49;11.95;11.78;11.40;10.48;;;;182.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:43:49;11.88;11.75;11.40;10.48;;;;175.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:44:52;12.03;11.87;11.47;10.48;;;;173.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:45:53;14.17;14.02;13.63;12.58;;;;187.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:46:57;14.92;14.75;14.33;13.22;;;;214.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:47:59;14.90;14.70;14.32;13.17;;;;219.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:49:00;13.57;13.37;12.97;11.87;;;;216.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:50:02;12.38;12.22;11.83;10.85;;;;204.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:51:03;11.22;11.03;10.65;9.72;;;;191.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:52:06;11.43;11.25;10.85;9.88;;;;189.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:53:09;11.77;11.63;11.30;10.40;;;;187.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:54:10;11.12;11.00;10.75;9.95;;;;185.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:55:15;10.45;10.33;10.03;9.28;;;;166.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:56:16;10.32;10.18;9.92;9.17;;;;144.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:57:17;11.07;10.95;10.75;10.03;;;;138.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:58:19;12.88;12.70;12.28;11.28;;;;139.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T01:59:20;14.87;14.67;14.25;13.08;;;;146.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:00:22;15.03;14.83;14.37;13.18;;;;152.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:01:25;12.85;12.72;12.32;11.32;;;;165.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:02:27;12.77;12.60;12.28;11.32;;;;167.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:03:28;12.80;12.70;12.45;11.60;;;;166.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:04:30;13.45;13.25;12.83;11.72;;;;163.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:05:32;11.87;11.67;11.23;10.25;;;;158.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:06:33;12.35;12.17;11.78;10.77;;;;150.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:07:34;12.37;12.20;11.83;10.87;;;;149.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:08:35;12.48;12.32;12.07;11.15;;;;151.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:09:37;11.75;11.65;11.40;10.58;;;;147.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:10:38;12.60;12.47;12.08;11.15;;;;140.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:11:41;12.95;12.83;12.47;11.52;;;;143.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:12:43;12.32;12.22;11.93;11.10;;;;145.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:13:44;12.23;12.13;11.90;11.10;;;;143.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:14:45;12.25;12.15;11.95;11.18;;;;141.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:15:47;11.58;11.50;11.30;10.53;;;;142.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:16:49;11.77;11.67;11.50;10.80;;;;140.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:17:52;10.77;10.68;10.57;9.93;;;;130.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:18:52;10.12;10.07;9.88;9.23;;;;126.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:19:54;10.07;10.00;9.83;9.20;;;;124.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:20:55;9.68;9.62;9.52;8.98;;;;126.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:21:59;9.83;9.82;9.78;9.30;;;;126.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:23:06;8.77;8.73;8.73;8.30;;;;125.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:24:11;8.30;8.30;8.30;7.88;;;;127.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:25:12;8.18;8.17;8.15;7.73;;;;125.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:26:14;8.20;8.17;8.13;7.73;;;;110.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:27:14;7.85;7.82;7.77;7.32;;;;102.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:28:16;8.05;8.05;8.02;7.57;;;;101.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:29:17;7.88;7.87;7.85;7.43;;;;99.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:30:19;7.80;7.78;7.68;7.18;;;;97.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:31:20;7.68;7.63;7.53;7.07;;;;92.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:32:21;7.58;7.55;7.42;6.98;;;;94.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:33:22;7.87;7.78;7.68;7.18;;;;79.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:34:23;7.70;7.65;7.55;7.05;;;;64.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:35:25;8.02;7.95;7.85;7.37;;;;68.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:36:26;7.72;7.65;7.55;7.10;;;;80.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:37:28;9.48;9.45;9.33;8.77;;;;85.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:38:28;10.92;10.83;10.70;9.98;;;;108.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:39:31;9.97;9.88;9.68;8.98;;;;136.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:40:33;10.23;10.15;9.95;9.25;;;;138.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:41:35;9.57;9.50;9.30;8.67;;;;141.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:42:36;9.43;9.35;9.18;8.55;;;;143.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:43:38;9.45;9.37;9.15;8.48;;;;138.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:44:39;8.68;8.60;8.45;7.90;;;;135.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:45:39;9.10;9.05;8.93;8.37;;;;132.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:46:41;10.15;10.12;10.02;9.43;;;;133.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:47:43;9.98;9.95;9.82;9.20;;;;143.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:48:46;10.23;10.22;10.03;9.43;;;;153.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:49:46;10.87;10.85;10.67;10.02;;;;157.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:50:51;11.05;11.02;10.83;10.15;;;;154.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:51:51;12.28;12.20;12.02;11.25;;;;158.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:52:52;13.68;13.52;13.18;12.17;;;;169.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:53:54;14.83;14.73;14.45;13.47;;;;178.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:54:56;21.85;21.62;21.07;19.47;;;;199.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:56:01;28.47;28.08;27.17;24.85;;;;230.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:57:02;26.95;26.53;25.52;23.23;;;;243.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:58:05;29.45;28.98;27.83;25.27;;;;245.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T02:59:06;27.23;26.77;25.78;23.45;;;;247.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:00:08;23.93;23.60;22.78;20.77;;;;237.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:01:11;21.98;21.67;20.97;19.22;;;;222.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:02:12;18.22;17.98;17.47;16.10;;;;227.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:03:13;15.15;15.00;14.63;13.58;;;;211.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:04:15;25.73;25.12;23.78;21.10;;;;197.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:05:16;36.90;35.45;32.03;26.68;;;;189.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:06:19;46.80;44.25;38.38;29.88;;;;191.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:07:19;26.57;25.28;22.28;17.90;;;;178.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:08:21;19.00;18.42;17.05;14.68;;;;143.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:09:23;15.20;14.87;14.15;12.62;;;;121.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:10:26;14.82;14.50;13.82;12.35;;;;124.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:11:27;16.57;16.20;15.32;13.62;;;;131.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:12:30;20.35;19.77;18.52;16.20;;;;146.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:13:30;16.03;15.68;14.92;13.35;;;;152.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:14:32;14.35;14.13;13.67;12.53;;;;145.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:15:33;16.00;15.75;15.15;13.77;;;;144.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:16:35;15.88;15.62;15.02;13.62;;;;143.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:17:36;15.33;15.13;14.63;13.40;;;;146.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:18:37;15.58;15.30;14.58;13.13;;;;145.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:19:38;14.77;14.50;13.95;12.70;;;;127.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:20:40;16.42;16.12;15.43;13.98;;;;128.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:21:40;19.55;19.15;18.20;16.25;;;;135.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:22:42;19.15;18.67;17.58;15.60;;;;133.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:23:43;21.85;21.17;19.62;16.92;;;;134.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:24:45;20.05;19.52;18.28;16.05;;;;136.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:25:47;20.95;20.45;19.32;17.12;;;;137.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:26:49;17.52;17.22;16.47;14.85;;;;137.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:27:51;18.08;17.70;16.90;15.18;;;;137.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:28:53;19.23;18.87;18.05;16.28;;;;139.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:29:53;19.88;19.42;18.35;16.28;;;;147.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:30:55;20.07;19.57;18.45;16.33;;;;156.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:31:56;20.17;19.73;18.67;16.58;;;;158.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:32:57;20.68;20.25;19.20;17.13;;;;162.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:33:58;18.97;18.58;17.65;15.77;;;;162.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:34:59;16.15;15.92;15.35;14.00;;;;160.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:36:01;14.22;14.10;13.75;12.73;;;;159.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:37:02;13.62;13.47;13.10;12.07;;;;156.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:38:04;15.17;14.95;14.47;13.22;;;;148.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:39:04;15.62;15.45;15.00;13.82;;;;140.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:40:08;15.32;15.12;14.68;13.50;;;;137.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:41:11;15.33;15.13;14.70;13.55;;;;138.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-21T03:42:13;15.40;15.18;14.75;13.55;;;;138.83;1.00;
