sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:00:26;5.94;5.94;5.94;5.77;49.92;49.92;49.92;49.80;44.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:03:12;5.84;5.84;5.84;5.68;49.13;49.12;49.12;49.00;43.33;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:05:37;10.30;10.30;10.30;10.01;86.60;86.60;86.59;86.38;76.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:08:03;14.30;14.30;14.30;13.89;120.22;120.22;120.21;119.91;106.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:10:29;8.16;8.16;8.16;7.92;68.58;68.58;68.57;68.40;60.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:12:55;7.54;7.54;7.54;7.33;63.42;63.41;63.41;63.25;55.94;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:15:20;8.67;8.67;8.67;8.42;72.89;72.88;72.88;72.69;64.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:17:46;8.88;8.88;8.87;8.61;74.49;74.48;74.48;74.28;65.67;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:20:12;8.10;8.10;8.10;7.87;68.09;68.09;68.08;67.91;60.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:22:38;7.07;7.06;7.00;6.72;58.10;58.09;58.08;57.85;51.03;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:25:03;7.30;7.30;7.28;7.06;61.11;61.11;61.10;60.93;53.86;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:27:29;7.06;7.06;7.05;6.85;59.32;59.32;59.31;59.16;52.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:29:55;6.80;6.80;6.80;6.61;57.20;57.19;57.19;57.05;50.45;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:32:21;6.51;6.51;6.51;6.32;54.68;54.68;54.68;54.54;48.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:34:46;7.28;7.27;7.20;6.90;59.60;59.60;59.58;59.33;52.31;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:37:12;6.79;6.78;6.69;6.39;55.21;55.21;55.19;54.94;48.40;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:39:38;7.11;7.10;7.08;6.84;59.16;59.15;59.14;58.96;52.08;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:42:04;8.82;8.82;8.82;8.57;74.16;74.15;74.15;73.97;65.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:44:29;7.49;7.49;7.49;7.27;62.96;62.96;62.95;62.80;55.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:46:55;7.05;7.05;7.05;6.85;59.31;59.31;59.31;59.16;52.32;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:49:21;7.25;7.25;7.24;7.02;60.77;60.76;60.76;60.60;53.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:51:47;6.56;6.56;6.54;6.33;54.78;54.78;54.77;54.61;48.26;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:54:12;6.26;6.26;6.25;6.05;52.34;52.34;52.34;52.19;46.12;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:56:38;6.41;6.41;6.39;6.19;53.54;53.54;53.53;53.38;47.17;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T00:59:04;6.14;6.14;6.13;5.94;51.39;51.38;51.38;51.24;45.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:01:29;6.40;6.40;6.40;6.22;53.82;53.82;53.81;53.68;47.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:03:55;6.65;6.65;6.63;6.41;55.46;55.45;55.45;55.28;48.84;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:06:21;6.81;6.80;6.75;6.49;56.10;56.10;56.08;55.87;49.30;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:08:47;6.68;6.67;6.65;6.44;55.68;55.68;55.67;55.50;49.04;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:11:14;6.57;6.57;6.56;6.36;55.04;55.04;55.03;54.88;48.51;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:13:40;6.17;6.17;6.16;5.98;51.76;51.76;51.75;51.62;45.63;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:16:06;5.62;5.62;5.62;5.45;47.14;47.14;47.13;47.01;41.56;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:18:34;5.61;5.61;5.61;5.45;47.16;47.16;47.15;47.04;41.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:21:02;5.80;5.80;5.80;5.63;48.75;48.75;48.74;48.62;43.00;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:23:28;5.47;5.47;5.47;5.31;45.98;45.98;45.97;45.86;40.56;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:25:54;6.11;6.11;6.10;5.93;51.32;51.32;51.32;51.19;45.27;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:28:19;6.26;6.25;6.21;5.98;51.70;51.70;51.69;51.51;45.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:30:45;5.81;5.81;5.80;5.62;48.61;48.60;48.60;48.46;42.83;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:33:11;5.36;5.36;5.36;5.21;45.07;45.07;45.06;44.95;39.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:35:37;5.76;5.76;5.75;5.57;48.23;48.23;48.23;48.10;42.51;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:38:02;5.72;5.71;5.68;5.48;47.44;47.43;47.43;47.27;41.74;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:40:28;5.69;5.69;5.66;5.46;47.27;47.26;47.26;47.10;41.60;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:42:55;5.77;5.77;5.76;5.59;48.34;48.34;48.33;48.20;42.61;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:45:22;5.35;5.35;5.35;5.19;44.92;44.92;44.92;44.80;39.61;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:47:48;4.72;4.72;4.72;4.58;39.67;39.67;39.66;39.57;34.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:50:15;4.78;4.78;4.78;4.64;40.16;40.16;40.16;40.06;35.43;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:52:43;4.75;4.75;4.75;4.62;39.97;39.97;39.96;39.87;35.25;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:55:14;4.39;4.39;4.39;4.26;36.89;36.89;36.88;36.79;32.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T01:57:41;4.22;4.22;4.22;4.10;35.44;35.44;35.44;35.35;31.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:00:09;4.61;4.61;4.61;4.48;38.79;38.79;38.79;38.69;34.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:02:36;4.68;4.68;4.68;4.55;39.38;39.38;39.38;39.28;34.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:05:04;4.88;4.88;4.88;4.74;41.05;41.05;41.05;40.95;36.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:07:30;4.55;4.55;4.55;4.43;38.30;38.30;38.29;38.20;33.78;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:09:55;4.99;4.99;4.99;4.84;41.92;41.92;41.92;41.81;36.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:12:21;5.02;5.02;5.01;4.85;41.92;41.92;41.91;41.79;36.93;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:14:56;4.73;4.73;4.73;4.59;39.70;39.70;39.69;39.59;35.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:17:26;4.89;4.89;4.89;4.75;41.12;41.12;41.12;41.01;36.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:19:52;4.86;4.86;4.86;4.73;40.90;40.90;40.90;40.80;36.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:22:20;4.38;4.38;4.38;4.26;36.86;36.86;36.86;36.77;32.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:24:51;4.66;4.66;4.66;4.53;39.23;39.22;39.22;39.12;34.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:27:17;4.28;4.28;4.28;4.16;36.01;36.01;36.01;35.92;31.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:29:43;4.42;4.42;4.42;4.29;37.12;37.12;37.12;37.03;32.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:32:08;4.35;4.35;4.34;4.21;36.43;36.43;36.42;36.32;32.10;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:34:34;4.63;4.63;4.63;4.50;38.93;38.93;38.92;38.82;34.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:37:00;4.25;4.25;4.25;4.13;35.71;35.71;35.70;35.61;31.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:39:26;4.59;4.59;4.59;4.46;38.57;38.57;38.56;38.47;34.02;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:41:51;4.55;4.55;4.55;4.42;38.29;38.29;38.28;38.19;33.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:44:17;4.49;4.49;4.49;4.37;37.79;37.79;37.79;37.70;33.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:46:43;4.40;4.40;4.40;4.27;36.99;36.99;36.98;36.89;32.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:49:09;4.35;4.35;4.35;4.23;36.58;36.58;36.57;36.48;32.26;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:51:34;4.50;4.50;4.50;4.38;37.87;37.87;37.87;37.78;33.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:54:00;4.59;4.59;4.59;4.46;38.57;38.57;38.57;38.47;34.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:56:26;4.41;4.41;4.41;4.28;37.06;37.06;37.06;36.97;32.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T02:58:52;4.48;4.48;4.48;4.35;37.63;37.63;37.63;37.53;33.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:01:17;4.63;4.63;4.63;4.50;38.96;38.96;38.96;38.86;34.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:03:43;4.87;4.87;4.87;4.73;40.92;40.92;40.91;40.81;36.09;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:06:08;4.51;4.51;4.51;4.38;37.88;37.88;37.88;37.79;33.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:08:34;4.91;4.91;4.91;4.77;41.27;41.27;41.26;41.16;36.40;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:11:00;4.81;4.81;4.81;4.67;40.43;40.43;40.43;40.33;35.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:13:26;4.98;4.98;4.98;4.84;41.86;41.86;41.85;41.75;36.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:15:52;5.11;5.11;5.11;4.97;42.98;42.98;42.98;42.87;37.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:18:18;4.93;4.93;4.93;4.79;41.47;41.46;41.46;41.36;36.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:20:44;5.18;5.18;5.18;5.04;43.59;43.59;43.58;43.48;38.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:23:09;5.11;5.11;5.11;4.96;42.96;42.95;42.95;42.85;37.89;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:25:35;5.00;5.00;5.00;4.86;42.07;42.07;42.07;41.96;37.11;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:28:01;5.02;5.02;5.02;4.88;42.20;42.20;42.20;42.09;37.22;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:30:26;4.93;4.93;4.93;4.79;41.45;41.45;41.45;41.35;36.56;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:32:52;5.21;5.21;5.20;5.05;43.70;43.70;43.69;43.58;38.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:35:18;5.31;5.31;5.30;5.14;44.52;44.52;44.51;44.40;39.25;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:37:44;5.31;5.31;5.31;5.16;44.63;44.63;44.63;44.52;39.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:40:10;5.16;5.16;5.16;5.01;43.35;43.35;43.35;43.24;38.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:42:37;5.49;5.49;5.49;5.33;46.16;46.16;46.16;46.04;40.72;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:45:03;4.93;4.93;4.93;4.79;41.47;41.47;41.46;41.36;36.58;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:47:29;5.48;5.48;5.48;5.33;46.09;46.09;46.09;45.97;40.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:49:55;4.82;4.82;4.82;4.69;40.56;40.56;40.56;40.46;35.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:52:21;4.95;4.95;4.95;4.81;41.59;41.59;41.59;41.48;36.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:54:46;5.23;5.23;5.21;5.03;43.50;43.50;43.50;43.36;38.29;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:57:12;5.28;5.28;5.26;5.08;43.94;43.94;43.93;43.80;38.69;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T03:59:38;5.28;5.28;5.28;5.12;44.32;44.32;44.32;44.21;39.09;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:02:03;5.77;5.77;5.77;5.61;48.52;48.52;48.52;48.40;42.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:04:29;6.38;6.38;6.38;6.19;53.56;53.56;53.56;53.42;47.23;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:06:55;7.99;7.97;7.82;7.40;63.85;63.84;63.81;63.45;55.78;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:09:20;8.01;7.99;7.88;7.50;64.82;64.81;64.79;64.47;56.77;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:11:46;8.23;8.20;8.02;7.55;65.16;65.16;65.12;64.71;56.83;0.65
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:14:12;7.15;7.14;7.03;6.69;57.78;57.78;57.75;57.46;50.58;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:16:38;6.41;6.40;6.32;6.03;52.12;52.12;52.10;51.86;45.68;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:19:04;6.10;6.09;6.02;5.76;49.74;49.74;49.72;49.51;43.63;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:21:29;5.64;5.64;5.64;5.47;47.35;47.35;47.34;47.22;41.75;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:23:55;5.88;5.88;5.88;5.71;49.41;49.40;49.40;49.28;43.58;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:26:21;5.60;5.60;5.60;5.44;47.10;47.10;47.10;46.98;41.55;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:28:46;5.65;5.65;5.65;5.49;47.51;47.51;47.51;47.39;41.91;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:31:12;6.12;6.12;6.11;5.93;51.34;51.34;51.34;51.21;45.27;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:33:38;6.43;6.43;6.43;6.24;54.01;54.01;54.00;53.86;47.62;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:36:04;5.77;5.77;5.77;5.61;48.52;48.52;48.52;48.40;42.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:38:31;5.83;5.83;5.83;5.66;49.02;49.02;49.01;48.89;43.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:40:57;5.59;5.59;5.59;5.43;47.03;47.03;47.02;46.91;41.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:43:22;5.26;5.26;5.26;5.11;44.22;44.22;44.21;44.10;39.00;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:45:48;5.14;5.14;5.14;5.00;43.24;43.23;43.23;43.12;38.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:48:14;5.21;5.21;5.21;5.06;43.77;43.77;43.77;43.66;38.61;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:50:39;5.03;5.03;5.03;4.88;42.28;42.28;42.27;42.17;37.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:53:05;5.29;5.29;5.29;5.14;44.45;44.44;44.44;44.33;39.20;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:55:31;5.25;5.25;5.25;5.10;44.16;44.15;44.15;44.04;38.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T04:57:56;5.14;5.14;5.14;4.99;43.19;43.19;43.19;43.08;38.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:00:22;5.01;5.01;5.01;4.87;42.17;42.17;42.16;42.06;37.19;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:02:48;5.16;5.16;5.16;5.01;43.40;43.39;43.39;43.28;38.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:05:14;5.02;5.02;5.02;4.88;42.21;42.21;42.21;42.10;37.23;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:07:39;5.51;5.51;5.51;5.35;46.30;46.30;46.30;46.18;40.84;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:10:06;5.43;5.43;5.43;5.27;45.59;45.59;45.59;45.47;40.20;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:12:32;5.62;5.61;5.59;5.40;46.72;46.72;46.71;46.57;41.13;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:14:58;5.12;5.12;5.11;4.95;42.81;42.81;42.81;42.68;37.72;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:17:24;5.41;5.41;5.41;5.26;45.49;45.49;45.48;45.37;40.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:19:49;5.34;5.34;5.34;5.19;44.91;44.90;44.90;44.79;39.61;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:22:15;5.30;5.30;5.30;5.15;44.60;44.60;44.59;44.48;39.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:24:41;5.22;5.22;5.22;5.07;43.85;43.85;43.85;43.74;38.68;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:27:06;5.09;5.09;5.09;4.95;42.83;42.83;42.83;42.72;37.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:29:33;5.40;5.40;5.40;5.25;45.44;45.43;45.43;45.32;40.08;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:31:58;5.40;5.40;5.40;5.25;45.41;45.41;45.40;45.29;40.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:34:24;5.28;5.28;5.28;5.13;44.38;44.38;44.38;44.27;39.15;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:36:51;5.22;5.22;5.22;5.07;43.86;43.86;43.86;43.75;38.69;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:39:17;5.93;5.93;5.93;5.76;49.82;49.82;49.82;49.70;43.95;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:41:43;5.87;5.87;5.87;5.70;49.37;49.37;49.37;49.25;43.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:44:11;6.00;6.00;6.00;5.83;50.43;50.43;50.42;50.30;44.48;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:46:37;5.85;5.85;5.84;5.67;49.08;49.08;49.07;48.95;43.28;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:49:03;6.47;6.47;6.45;6.24;54.02;54.02;54.01;53.86;47.59;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:51:32;6.87;6.87;6.87;6.67;57.69;57.69;57.68;57.54;50.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:54:00;6.87;6.87;6.87;6.67;57.72;57.72;57.71;57.57;50.90;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:56:26;6.40;6.40;6.38;6.18;53.50;53.50;53.49;53.34;47.15;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T05:58:52;6.00;6.00;6.00;5.82;50.38;50.37;50.37;50.24;44.42;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:01:18;6.08;6.08;6.06;5.87;50.81;50.80;50.80;50.65;44.77;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:03:43;5.69;5.69;5.69;5.52;47.78;47.77;47.77;47.65;42.13;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:06:09;5.51;5.51;5.51;5.36;46.35;46.35;46.35;46.23;40.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:08:35;5.78;5.78;5.78;5.61;48.57;48.57;48.56;48.44;42.84;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:11:00;5.60;5.60;5.60;5.44;47.05;47.05;47.04;46.93;41.50;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:13:26;5.73;5.73;5.73;5.57;48.21;48.21;48.20;48.08;42.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:15:52;5.73;5.73;5.73;5.56;48.14;48.14;48.14;48.02;42.47;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:18:18;5.55;5.55;5.55;5.40;46.69;46.69;46.69;46.57;41.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:20:45;5.59;5.59;5.59;5.43;47.00;47.00;47.00;46.88;41.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:23:11;5.88;5.88;5.88;5.71;49.43;49.43;49.43;49.31;43.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:25:40;7.11;7.11;7.09;6.88;59.52;59.52;59.51;59.35;52.46;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:28:06;7.28;7.28;7.23;6.96;60.17;60.17;60.16;59.94;52.90;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:30:32;7.37;7.36;7.28;6.96;60.17;60.16;60.15;59.88;52.78;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:32:58;7.49;7.48;7.40;7.10;61.34;61.34;61.32;61.07;53.84;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:35:23;6.94;6.94;6.92;6.71;58.06;58.06;58.06;57.90;51.17;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:37:49;7.84;7.83;7.80;7.53;65.15;65.14;65.13;64.93;57.34;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:40:15;6.90;6.90;6.85;6.58;56.90;56.90;56.88;56.67;50.00;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:42:41;6.32;6.32;6.32;6.13;53.07;53.06;53.06;52.92;46.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:45:06;5.81;5.81;5.80;5.61;48.53;48.53;48.52;48.38;42.75;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:47:32;5.28;5.28;5.27;5.12;44.27;44.26;44.26;44.14;39.03;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:49:58;5.13;5.13;5.11;4.94;42.70;42.70;42.70;42.56;37.60;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:52:24;5.56;5.55;5.46;5.19;44.82;44.82;44.80;44.56;39.21;0.65
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:54:49;4.99;4.98;4.92;4.70;40.59;40.59;40.58;40.39;35.59;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:57:15;4.93;4.92;4.87;4.65;40.21;40.21;40.20;40.02;35.27;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T06:59:41;4.86;4.85;4.82;4.63;40.04;40.04;40.03;39.88;35.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:02:08;4.80;4.80;4.77;4.60;39.79;39.79;39.78;39.64;35.00;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:04:33;5.09;5.09;5.09;4.94;42.75;42.75;42.74;42.63;37.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:07:00;5.08;5.08;5.08;4.94;42.72;42.72;42.72;42.61;37.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:09:26;4.82;4.82;4.82;4.68;40.49;40.49;40.49;40.39;35.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:11:52;5.08;5.08;5.08;4.93;42.68;42.68;42.68;42.57;37.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:14:18;5.14;5.14;5.14;4.99;43.23;43.22;43.22;43.11;38.13;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:16:44;5.15;5.15;5.15;5.00;43.29;43.29;43.29;43.18;38.18;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:19:09;4.87;4.87;4.86;4.70;40.67;40.67;40.67;40.55;35.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:21:35;4.97;4.97;4.97;4.83;41.77;41.77;41.77;41.66;36.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-02-21T07:24:00;4.83;4.83;4.83;4.70;40.64;40.64;40.64;40.54;35.85;0.57
