sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:01:54;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:04:20;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:06:46;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:09:12;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:11:39;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:14:05;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:16:31;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:18:57;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:21:23;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:23:49;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:26:16;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:28:42;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:31:08;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:33:35;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:36:01;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:38:27;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:40:53;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:43:19;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:45:50;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:48:16;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:50:42;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:53:08;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:55:36;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T00:58:02;1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:00:28;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:02:54;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:05:20;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:07:47;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:10:13;1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:12:39;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:15:05;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:17:31;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:19:58;1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:22:24;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:24:50;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:27:16;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:29:42;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:32:08;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:34:34;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:37:01;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:39:30;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:41:56;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:44:22;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:46:49;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:49:15;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:51:41;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:54:08;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:56:34;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T01:59:01;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:01:27;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:03:55;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:06:22;1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:08:48;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:11:15;1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:13:41;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:16:07;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:18:33;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:20:59;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:23:30;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:26:00;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:28:27;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:30:53;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:33:20;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:35:46;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:38:13;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:40:40;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:43:09;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:45:36;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:48:03;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:50:29;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:52:55;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:55:22;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T02:57:48;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:00:15;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:02:45;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:05:18;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:07:45;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:10:12;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:12:39;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:15:06;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:17:33;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:20:03;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:22:37;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:25:04;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:27:30;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:29:56;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:32:22;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:34:49;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:37:15;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:39:41;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:42:07;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:44:34;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:47:00;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:49:27;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:51:53;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:54:20;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:56:46;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T03:59:16;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:01:42;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:04:08;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:06:34;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:09:00;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:11:26;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:13:52;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:16:19;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:18:45;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:21:15;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:23:42;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:26:08;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:28:34;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:31:01;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:33:27;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:35:53;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:38:21;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:40:47;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:43:13;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:45:39;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:48:05;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:50:32;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:52:58;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:55:24;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T04:57:50;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:00:17;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:02:43;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:05:09;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:07:35;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:10:01;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:12:27;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:14:55;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:17:22;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:19:48;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:22:14;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:24:40;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:27:06;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:29:34;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:32:00;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:34:27;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:36:53;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:39:20;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:41:48;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:44:16;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:46:42;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:49:08;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:51:35;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:54:02;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:56:28;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T05:58:54;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:01:20;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:03:49;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:06:15;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:08:41;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:11:07;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:13:37;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:16:04;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:18:30;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:20:57;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:23:23;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:25:49;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:28:15;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:30:41;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:33:07;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:35:34;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:38:00;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:40:26;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:42:52;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:45:19;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:47:45;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:50:11;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:52:39;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:55:05;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:57:31;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T06:59:58;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:02:24;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:04:50;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:07:16;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:09:42;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:12:08;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:14:36;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:17:02;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:19:29;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:21:56;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:24:22;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:26:48;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:29:14;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:31:44;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:34:11;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:36:37;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:39:05;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:41:31;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:43:58;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:46:24;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:48:51;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:51:17;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:53:44;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:56:15;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T07:58:42;1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:01:09;1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:03:36;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:06:03;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:08:30;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:10:56;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:13:22;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:15:48;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:18:14;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:20:40;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:23:06;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:25:32;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:28:00;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:30:26;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:32:52;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:35:20;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:37:49;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:40:16;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:42:47;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:45:13;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:47:40;1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:50:08;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:52:35;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:55:01;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:57:28;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T08:59:55;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:02:21;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:04:47;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:07:13;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:09:39;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:12:08;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:14:37;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:17:07;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:19:35;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:22:02;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:24:29;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:26:55;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:29:21;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:31:47;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:34:13;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:36:40;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:39:06;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:41:37;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:44:06;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:49:34;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:52:04;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:54:32;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:57:05;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T09:59:33;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:02:00;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:04:27;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:06:54;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:09:28;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:11:56;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:14:33;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:16:59;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:19:25;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:22:10;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:24:37;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:27:08;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:29:37;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:32:14;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:34:42;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:37:10;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:39:40;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:42:07;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:44:38;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:47:12;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:49:45;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:52:22;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:55:09;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T10:57:38;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:00:06;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:02:39;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:05:09;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:07:37;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:10:04;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:12:33;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:15:06;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:17:32;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:19:59;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:22:27;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:25:07;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:27:39;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:30:12;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:32:41;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:35:08;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:37:44;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:40:13;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:42:40;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:45:07;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:47:34;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:50:05;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:52:35;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:55:01;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:57:30;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T11:59:56;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:02:23;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:04:49;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:07:15;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:09:42;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:12:08;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:14:35;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:17:03;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:19:33;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:22:01;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:24:28;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:26:56;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:29:23;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:31:51;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:34:18;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:36:47;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:39:14;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:41:42;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:44:10;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:46:38;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:49:05;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:51:32;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:53:58;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:56:25;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T12:58:57;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:01:23;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:03:49;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:06:15;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:08:42;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:11:10;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:13:36;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:16:03;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:18:29;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:20:55;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:23:22;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:25:48;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:28:15;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:30:43;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:33:09;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:35:36;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:38:03;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:40:29;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:42:56;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:45:22;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:47:48;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:50:14;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-02-21T13:52:41;8.06
