sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:00:46;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:03:11;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:05:45;4;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:08:18;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:10:55;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:13:22;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:15:45;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:18:19;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:20:53;4;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:23:26;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:26:01;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:28:35;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:31:10;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:33:43;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:36:17;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:38:50;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:41:24;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:43:58;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:46:34;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:49:07;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:51:40;4;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:54:15;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:56:48;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T00:59:23;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:01:56;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:04:29;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:07:03;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:09:37;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:12:11;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:14:46;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:17:10;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:19:45;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:22:11;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:24:36;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:27:01;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:29:34;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:32:07;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:34:42;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:37:19;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:39:44;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:42:18;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:44:52;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:47:26;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:50:00;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:52:25;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:54:59;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:57:24;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T01:59:50;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:02:24;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:04:50;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:07:24;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:09:55;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:12:29;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:14:58;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:17:22;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:19:55;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:22:28;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:24:55;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:27:29;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:30:03;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:32:27;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:35:01;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:37:36;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:40:12;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:42:36;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:45:10;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:47:44;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:50:17;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:52:51;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:55:26;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T02:58:01;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:00:25;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:02:58;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:05:32;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:08:06;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:10:40;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:13:14;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:15:47;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:18:22;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:20:55;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:23:29;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:26:02;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:28:28;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:31:01;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:33:35;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:36:13;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:38:38;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:41:04;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:43:37;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:46:10;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:48:46;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:51:20;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:53:53;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:56:29;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T03:59:02;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:01:36;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:04:09;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:09:12;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:11:45;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:14:18;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:16:52;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:19:26;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:21:59;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:24:26;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:26:52;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:29:26;4;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:32:03;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:34:32;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:37:05;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:39:40;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:42:14;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:44:47;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:47:20;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:49:54;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:52:27;4;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:55:02;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T04:57:35;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:00:09;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:02:43;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:05:17;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:07:50;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:10:23;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:12:57;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:15:30;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:18:04;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:20:29;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:23:03;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:25:36;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:28:11;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:30:44;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:33:20;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:35:43;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:38:18;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:40:43;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:43:12;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:45:48;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:48:11;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:50:44;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:53:18;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:55:52;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T05:58:25;2;2;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:00:59;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:03:34;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:06:08;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:08:42;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:11:15;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:13:48;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:16:21;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:18:56;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:21:29;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:24:03;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:26:36;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:29:09;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:31:43;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:34:17;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:36:50;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:39:24;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:41:57;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:44:30;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:47:04;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:49:38;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:52:12;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:54:45;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:57:19;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T06:59:53;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:02:26;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:05:00;4;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:07:33;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:10:07;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:12:31;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:15:05;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:17:38;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:20:12;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:22:45;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:25:18;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:27:51;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:30:25;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:32:58;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:35:31;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:38:05;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:40:40;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:43:13;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:45:48;7;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:48:22;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:50:55;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:53:30;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:56:04;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T07:58:38;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:01:17;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:03:41;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:06:11;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:08:36;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:11:10;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:13:43;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:16:16;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:18:49;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:21:22;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:23:47;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:26:21;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:28:55;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:31:29;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:34:04;7;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:36:39;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:39:03;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:41:40;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:44:04;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:46:38;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:49:12;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:51:46;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:54:20;8;8;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:56:54;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T08:59:28;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:02:01;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:04:36;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:07:09;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:09:43;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:12:17;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:14:51;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:17:25;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:19:59;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:22:32;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:25:06;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:27:40;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:30:07;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:32:32;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:35:07;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:37:41;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:40:15;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:42:48;7;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:45:20;7;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:47:48;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:50:12;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:52:37;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:55:03;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T09:57:28;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:00:01;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:02:36;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:05:01;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:07:38;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:10:01;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:12:35;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:15:09;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:17:43;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:20:17;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:25:25;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:27:58;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:30:31;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:33:05;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:35:39;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:38:16;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:40:39;7;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:43:13;6;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:45:39;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:48:08;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:50:35;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:53:05;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:55:37;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T10:58:06;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:00:32;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:03:07;3;3;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:05:41;4;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:08:07;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:10:32;5;4;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:15:29;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:18:02;8;8;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:20:36;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:23:10;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:25:43;5;5;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:28:24;6;6;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:30:48;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:33:21;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:35:57;9;9;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:38:30;8;8;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:41:08;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:43:32;7;7;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:46:05;8;8;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:48:39;8;8;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:53:44;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:56:19;16;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T11:58:52;16;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:01:25;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:04:00;32;27;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:06:34;28;25;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:09:07;31;29;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:11:40;47;42;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:14:16;49;44;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:16:41;55;51;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:19:14;54;52;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:21:48;65;62;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:24:22;65;64;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:26:48;74;71;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:29:22;78;75;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:31:57;85;81;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:34:21;81;77;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:36:46;91;87;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:39:20;90;87;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:41:53;87;84;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:44:27;94;90;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:47:03;96;94;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:49:36;98;92;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:52:09;107;102;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:54:42;109;102;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:57:08;113;105;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T12:59:42;106;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:02:15;107;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:04:49;120;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:07:23;117;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:09:57;115;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:12:30;113;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:15:04;123;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:17:30;116;112;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:20:03;118;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:22:37;126;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:25:13;117;115;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:27:47;115;112;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:30:12;118;115;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:32:47;119;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:35:21;121;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:37:55;126;119;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:40:28;127;121;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:42:54;134;125;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:45:28;118;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:48:02;121;116;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-21T13:50:37;127;124;
