sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-02-21T00:01:36;10.18;80.89;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:04:04;10.25;80.83;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:06:31;10.21;80.91;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:08:58;10.21;81.11;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:11:25;10.14;80.97;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:13:52;10.08;81.28;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:16:20;10.09;81.34;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:18:47;10.02;81.20;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:21:15;10.07;81.04;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:23:45;10.04;81.12;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:26:17;10.01;81.16;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:28:44;10.09;81.10;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:31:12;10.08;80.91;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:33:39;10.07;80.85;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:36:06;10.11;80.87;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:38:33;10.14;80.95;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:41:00;10.09;80.94;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:43:27;10.08;81.17;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:45:54;10.08;81.36;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:48:21;10.05;81.33;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:50:49;10.04;81.56;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:53:16;10.04;81.65;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:55:43;10.08;81.58;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T00:58:10;10.02;81.43;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:00:37;10.05;81.47;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:03:04;10.18;81.04;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:05:32;10.19;80.93;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:07:59;10.19;80.76;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:10:26;10.11;80.96;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:12:53;10.18;80.95;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:15:20;10.14;80.96;419.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:17:47;10.24;80.77;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:20:18;10.19;80.73;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:22:46;10.19;80.94;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:25:13;10.15;80.97;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:27:40;10.19;80.99;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:30:09;10.19;80.87;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:32:37;10.25;80.75;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:35:04;10.19;80.84;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:37:32;10.24;80.88;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:39:59;10.26;80.70;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:42:27;10.26;80.88;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:44:54;10.12;81.06;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:47:21;10.19;81.24;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:49:49;10.25;80.77;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:52:17;10.22;80.89;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:54:46;10.17;80.98;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:57:14;10.19;80.99;420.00
81126;SCD30;72192;52.114;5.424;2024-02-21T01:59:42;10.22;80.99;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:02:09;10.21;80.88;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:04:38;10.09;81.23;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:07:06;10.18;81.11;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:09:34;10.05;81.38;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:12:04;10.02;81.22;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:14:31;10.17;80.82;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:16:58;10.08;81.50;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:19:25;10.07;81.25;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:22:05;10.05;81.63;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:24:36;10.01;81.61;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:27:03;10.01;81.52;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:29:32;10.01;81.27;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:31:59;10.00;81.27;421.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:34:29;10.12;81.08;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:36:57;10.08;81.07;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:39:24;10.04;81.23;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:41:51;10.04;81.13;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:44:18;10.07;81.23;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:46:45;10.02;81.46;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:49:12;10.01;81.72;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:51:43;9.98;81.68;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:54:12;10.01;81.62;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:56:39;9.98;81.77;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T02:59:06;10.01;81.69;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:01:35;9.94;81.65;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:04:03;9.94;81.65;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:06:30;9.95;81.69;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:08:57;10.04;81.35;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:11:25;10.01;81.57;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:13:56;10.05;81.29;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:16:24;9.98;81.47;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:18:51;9.97;81.54;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:21:18;9.93;81.67;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:23:46;9.93;81.86;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:26:13;9.93;81.69;424.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:28:44;9.90;82.00;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:31:14;9.95;81.59;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:33:42;9.91;81.73;423.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:36:14;10.00;81.73;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:38:41;9.88;82.02;418.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:41:10;9.93;81.99;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:43:38;9.81;82.07;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:46:06;9.83;82.21;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:48:33;9.90;82.02;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:51:00;9.81;81.81;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:53:27;9.87;81.94;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:55:55;9.83;82.06;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T03:58:24;9.84;81.86;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:00:51;9.93;81.55;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:03:18;9.83;81.96;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:05:46;9.78;82.15;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:08:14;9.78;82.12;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:10:41;9.88;81.79;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:13:09;9.81;81.92;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:15:36;9.78;82.09;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:18:04;9.76;82.02;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:20:31;9.77;82.12;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:22:59;9.80;82.05;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:25:27;9.87;81.78;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:27:54;9.81;82.10;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:30:21;9.73;82.33;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:32:48;9.74;81.91;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:35:21;9.73;82.15;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:37:49;9.67;82.37;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:40:16;9.73;82.34;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:42:44;9.70;82.09;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:45:11;9.69;82.20;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:47:39;9.69;82.15;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:50:06;9.76;82.04;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:52:33;9.72;81.91;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:55:00;9.70;82.10;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:57:28;9.74;82.04;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T04:59:55;9.77;81.70;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:02:23;9.80;81.79;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:04:51;9.81;81.51;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:07:18;9.78;81.64;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:09:47;9.73;81.63;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:12:15;9.80;81.71;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:14:42;9.80;81.63;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:17:09;9.83;81.64;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:19:36;9.76;81.54;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:22:03;9.81;81.49;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:24:30;9.77;81.52;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:27:00;9.80;81.36;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:29:26;9.74;81.79;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:34:21;9.73;81.58;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:36:49;9.77;81.59;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:39:19;9.76;81.72;442.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:41:49;9.73;81.78;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:44:18;9.72;81.85;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:46:46;9.74;81.80;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:49:13;9.73;81.73;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:51:40;9.74;81.63;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:54:07;9.76;81.58;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:56:34;9.76;81.73;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T05:59:01;9.74;81.58;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:01:29;9.80;81.61;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:03:56;9.74;81.82;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:06:23;9.77;81.36;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:08:50;9.70;81.95;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:11:19;9.74;81.86;443.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:13:46;9.72;82.04;444.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:16:13;9.64;82.29;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:18:40;9.63;82.52;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:21:08;9.66;82.27;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:23:37;9.67;82.38;442.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:26:04;9.64;82.70;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:28:31;9.63;82.58;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:30:58;9.49;82.84;443.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:33:24;9.43;82.71;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:35:52;9.49;82.65;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:38:20;9.45;82.84;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:40:49;9.45;82.99;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:43:20;9.43;82.96;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:45:47;9.49;82.92;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:48:18;9.43;83.17;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:50:46;9.39;83.03;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:53:13;9.35;83.20;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:55:40;9.37;83.17;442.00
81126;SCD30;72192;52.114;5.424;2024-02-21T06:58:07;9.29;83.36;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:00:39;9.36;83.21;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:03:08;9.42;83.09;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:05:35;9.32;83.29;443.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:08:03;9.33;83.29;443.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:10:37;9.30;83.19;444.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:13:04;9.36;82.97;452.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:15:32;9.30;83.22;450.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:17:59;9.37;82.85;447.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:20:26;9.29;82.98;449.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:22:54;9.30;83.01;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:25:21;9.32;82.79;442.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:27:48;9.40;82.59;448.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:30:15;9.39;82.52;448.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:32:43;9.39;82.17;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:35:10;9.37;82.50;445.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:37:42;9.39;82.38;443.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:40:16;9.46;82.34;442.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:42:44;9.50;82.12;444.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:45:17;9.58;81.61;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:47:46;9.50;81.67;448.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:50:13;9.60;81.52;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:52:40;9.56;81.28;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:55:08;9.61;81.04;450.00
81126;SCD30;72192;52.114;5.424;2024-02-21T07:57:37;9.70;80.97;447.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:00:06;9.69;81.09;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:02:39;9.72;80.63;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:05:06;9.63;80.93;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:07:34;9.58;81.01;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:10:01;9.61;81.43;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:12:28;9.51;81.36;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:14:55;9.58;81.42;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:17:22;9.70;81.03;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:19:49;9.77;80.26;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:22:16;9.78;80.43;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:24:44;9.74;80.62;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:27:11;9.87;80.25;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:32:10;9.88;80.00;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:34:37;9.87;80.37;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:37:04;10.00;79.75;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:39:31;10.04;79.69;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:41:58;9.95;79.81;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:44:28;9.88;79.81;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:46:55;10.02;79.89;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:49:23;10.14;79.30;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:51:57;9.94;79.64;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:54:24;9.98;79.50;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:56:54;10.05;79.20;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T08:59:21;10.05;79.31;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:01:48;10.12;78.94;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:04:15;10.09;78.90;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:06:43;10.05;78.88;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:09:12;10.08;78.75;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:11:39;10.07;78.75;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:14:09;10.11;78.30;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:16:36;10.14;78.25;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:19:03;10.14;78.14;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:21:31;10.07;78.26;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:23:59;10.18;77.96;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:26:26;10.12;77.90;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:28:54;10.29;77.82;445.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:31:23;10.18;77.96;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:33:50;10.29;77.77;445.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:36:17;10.45;77.28;451.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:38:44;10.46;76.75;446.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:41:29;10.41;76.55;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:43:57;10.28;76.71;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:46:44;10.22;77.28;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:49:30;10.34;77.28;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:52:01;10.39;77.13;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:54:34;10.38;76.45;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:57:04;10.45;76.53;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T09:59:33;10.49;75.74;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:02:01;10.65;75.64;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:04:29;10.60;75.42;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:06:57;10.60;75.13;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:09:27;10.69;75.27;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:12:10;10.72;75.09;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:14:39;10.66;74.11;444.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:17:16;10.69;74.28;447.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:19:45;10.92;74.05;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:22:15;10.87;73.87;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:24:43;10.97;73.83;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:27:10;10.80;74.26;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:32:13;10.92;74.11;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:34:42;11.03;73.46;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:37:11;11.18;73.74;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:39:42;11.25;73.25;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:42:12;11.11;73.85;426.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:44:40;11.08;73.96;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:47:16;11.13;74.07;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:49:57;11.14;74.01;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:52:35;10.89;74.83;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:55:16;10.96;74.72;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T10:57:47;11.03;74.44;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:00:17;11.11;74.46;422.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:02:47;11.17;74.19;428.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:05:15;11.28;74.30;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:07:44;11.25;74.15;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:10:23;11.21;74.52;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:13:08;10.93;75.39;443.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:15:35;10.79;76.42;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:18:02;10.67;76.87;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:20:34;10.62;77.36;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:23:02;10.62;77.83;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:25:29;10.39;78.08;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:28:05;10.44;78.37;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:30:37;10.41;78.07;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:33:07;10.48;78.00;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:35:35;10.39;77.95;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:38:10;10.38;78.08;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:40:39;10.22;78.64;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:43:08;10.21;78.43;438.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:45:35;10.19;78.34;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:48:05;10.18;78.85;437.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:50:37;10.19;78.81;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:53:06;10.25;78.24;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:55:35;10.29;77.77;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T11:58:02;10.26;77.45;430.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:00:30;10.48;77.13;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:02:58;10.66;76.01;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:05:29;10.93;75.35;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:07:57;11.00;75.08;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:10:28;11.11;74.58;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:13:11;11.27;74.41;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:15:39;11.42;73.77;440.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:18:07;11.35;73.06;441.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:20:35;11.66;72.60;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:23:03;11.57;72.70;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:25:31;11.58;72.44;425.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:27:58;11.64;72.45;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:30:31;11.39;73.10;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:33:00;11.50;72.57;436.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:35:30;11.37;72.75;439.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:38:00;11.51;72.80;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:40:28;11.44;72.66;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:43:00;11.20;73.22;429.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:45:30;11.27;73.25;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:47:57;11.37;73.33;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:50:25;11.42;72.91;432.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:52:54;11.61;72.58;431.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:55:21;11.57;72.94;427.00
81126;SCD30;72192;52.114;5.424;2024-02-21T12:57:48;11.62;72.70;433.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:00:16;11.54;72.59;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:02:44;11.59;72.62;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:05:17;11.55;72.32;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:07:47;11.58;71.98;434.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:10:18;11.72;71.71;435.00
81126;SCD30;72192;52.114;5.424;2024-02-21T13:12:47;11.69;72.22;431.00
