sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79574;SDS011;69044;48.198;11.468;2024-02-21T00:00:48;2.70;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:03:15;4.60;;;1.85;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:05:42;7.22;;;2.03;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:08:10;4.85;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:10:37;3.78;;;1.88;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:13:05;3.47;;;1.75;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:15:32;4.93;;;1.88;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:18:00;8.88;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:20:27;4.55;;;2.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:22:54;3.97;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:25:21;3.55;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:27:48;4.05;;;2.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:30:17;4.80;;;1.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:32:44;4.28;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:35:11;3.17;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:37:38;3.10;;;1.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:40:06;2.60;;;1.73;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:42:33;4.38;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:45:01;3.50;;;1.85;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:47:29;6.43;;;2.05;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:49:56;3.60;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:52:23;3.78;;;2.03;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:54:50;3.13;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:57:18;3.35;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T00:59:45;2.42;;;1.48;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:02:12;4.22;;;1.52;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:04:40;2.20;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:07:08;2.90;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:09:35;2.60;;;1.48;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:12:02;4.25;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:14:30;2.72;;;1.55;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:16:57;3.08;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:19:24;4.38;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:21:52;3.35;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:24:20;3.38;;;1.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:26:47;4.18;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:29:14;2.65;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:31:41;3.35;;;1.55;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:34:09;5.15;;;1.88;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:36:36;2.92;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:39:04;3.25;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:41:32;3.90;;;1.95;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:43:59;3.22;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:46:26;2.67;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:48:54;3.33;;;1.52;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:51:21;3.63;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:53:48;4.30;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T01:56:18;2.25;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:01:12;4.18;;;1.45;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:03:39;3.70;;;1.25;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:06:06;3.60;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:08:34;4.38;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:11:01;2.10;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:13:30;4.88;;;1.95;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:15:57;2.95;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:18:25;3.97;;;1.67;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:20:52;2.70;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:23:22;2.65;;;1.48;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:25:51;5.10;;;2.17;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:28:18;3.00;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:30:46;4.65;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:33:13;3.55;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:35:43;2.42;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:38:10;2.25;;;1.35;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:40:40;3.47;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:43:08;3.50;;;1.45;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:45:35;3.90;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:48:02;3.38;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:50:30;3.10;;;1.52;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:52:57;2.72;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:55:25;4.15;;;1.58;;
79574;SDS011;69044;48.198;11.468;2024-02-21T02:57:54;2.85;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:02:48;1.70;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:05:17;2.63;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:07:44;2.72;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:10:12;2.40;;;1.27;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:12:39;3.42;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:15:08;2.25;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:17:36;2.15;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:20:04;2.80;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:22:34;2.58;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:25:02;2.50;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:27:29;2.35;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:29:56;2.95;;;1.45;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:32:25;2.10;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:34:54;3.60;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:37:21;3.25;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:39:48;2.30;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:42:15;2.47;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:44:43;2.97;;;1.45;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:47:10;2.92;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:49:38;2.47;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:54:33;2.33;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:57:00;3.22;;;1.48;;
79574;SDS011;69044;48.198;11.468;2024-02-21T03:59:28;1.60;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:01:55;2.53;;;1.73;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:04:22;3.70;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:06:51;2.58;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:14:12;2.42;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:16:39;1.85;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:19:06;2.22;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:21:34;2.20;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:24:03;2.00;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:26:31;5.55;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:28:58;1.92;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:31:25;1.90;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:33:52;3.30;;;1.45;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:36:19;4.53;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:38:47;2.97;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:41:15;2.88;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:43:43;6.22;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:46:10;1.38;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:48:37;2.22;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:51:04;2.30;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:53:31;2.70;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:55:58;2.13;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T04:58:27;3.30;;;1.52;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:03:21;3.30;;;1.48;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:05:48;2.55;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:08:16;2.70;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:10:43;2.63;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:13:10;2.88;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:15:39;2.20;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:18:06;1.80;;;1.25;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:20:33;2.17;;;1.25;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:23:00;2.05;;;1.27;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:25:27;2.63;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:27:54;4.13;;;1.35;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:30:27;2.55;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:32:56;3.53;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:35:26;2.95;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:37:54;3.42;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:40:21;2.50;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:42:48;3.33;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:45:16;4.13;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:47:44;1.83;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:50:12;2.10;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:52:39;4.50;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:55:07;1.70;;;1.13;;
79574;SDS011;69044;48.198;11.468;2024-02-21T05:57:34;1.77;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:00:03;2.22;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:02:38;1.55;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:05:05;1.60;;;1.17;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:07:35;2.33;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:10:03;0.85;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:12:30;1.35;;;1.02;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:14:57;3.45;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:17:25;3.38;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:19:52;1.90;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:22:19;1.40;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:24:48;3.38;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:27:15;2.00;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:29:43;1.85;;;1.25;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:32:10;1.52;;;1.15;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:34:37;3.40;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:37:04;3.05;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:39:31;2.65;;;1.17;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:42:00;2.42;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:44:27;2.13;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:46:55;2.60;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:49:22;2.03;;;1.50;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:51:49;2.13;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:54:16;2.10;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:56:43;3.47;;;1.17;;
79574;SDS011;69044;48.198;11.468;2024-02-21T06:59:12;2.72;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:01:44;3.83;;;1.67;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:04:11;3.53;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:06:39;2.85;;;1.48;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:09:06;3.55;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:11:33;1.60;;;1.08;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:14:00;3.90;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:16:29;2.40;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:18:58;1.35;;;1.02;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:21:25;2.45;;;1.35;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:23:52;2.90;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:26:19;1.55;;;1.13;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:28:47;2.80;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:31:14;1.73;;;1.15;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:33:43;5.88;;;1.27;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:36:11;4.10;;;1.25;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:38:38;2.85;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:41:05;1.83;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:43:32;1.80;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:45:59;1.25;;;1.05;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:48:27;1.50;;;0.93;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:50:55;10.82;;;3.35;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:53:22;2.97;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:55:50;1.30;;;1.05;;
79574;SDS011;69044;48.198;11.468;2024-02-21T07:58:17;2.45;;;1.02;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:00:44;2.67;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:03:11;1.63;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:05:38;3.13;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:08:07;1.80;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:10:35;2.88;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:13:02;5.95;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:15:29;1.85;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:17:56;3.65;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:20:27;2.65;;;1.15;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:22:54;1.88;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:25:22;2.00;;;1.08;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:27:50;1.67;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:30:17;2.80;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:32:45;1.95;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:35:13;1.65;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:37:40;1.88;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:42:37;1.42;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:45:06;1.35;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:47:34;9.32;;;3.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:50:02;3.15;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:52:31;2.22;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:54:59;1.77;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:57:26;2.28;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T08:59:55;2.33;;;1.38;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:02:22;2.15;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:04:49;1.80;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:07:16;3.88;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:09:44;4.25;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:12:11;4.22;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:14:41;2.00;;;1.15;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:17:09;3.00;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:19:38;2.17;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:22:05;3.70;;;1.42;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:24:32;5.35;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:26:59;5.97;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:29:27;2.58;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:31:54;2.40;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:34:23;2.33;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:36:50;1.60;;;1.02;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:39:17;1.90;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:41:45;1.30;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:44:16;1.88;;;1.23;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:46:44;2.45;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:49:18;3.22;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:51:51;3.25;;;1.20;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:54:20;2.13;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:56:48;3.22;;;1.58;;
79574;SDS011;69044;48.198;11.468;2024-02-21T09:59:15;11.60;;;4.32;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:01:43;3.78;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:04:12;5.20;;;2.45;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:06:41;4.93;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:09:08;3.45;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:11:35;3.40;;;1.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:14:03;3.45;;;1.63;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:16:30;4.00;;;1.60;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:18:58;3.72;;;1.65;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:21:25;3.33;;;1.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:23:53;3.65;;;1.55;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:28:48;1.70;;;1.15;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:31:23;1.80;;;1.13;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:33:53;2.10;;;1.33;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:36:21;3.10;;;1.40;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:38:50;1.60;;;1.15;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:41:19;2.10;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:43:51;1.02;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:46:20;1.58;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:48:48;2.20;;;1.13;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:51:22;1.48;;;0.82;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:53:57;1.33;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:56:31;3.65;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T10:59:01;1.42;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:01:29;1.05;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:03:58;1.75;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:06:26;1.30;;;1.02;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:09:01;1.30;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:11:31;2.38;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:14:06;1.15;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:16:37;1.60;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:19:06;1.98;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:21:34;1.52;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:24:01;1.42;;;1.05;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:26:30;1.77;;;1.08;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:28:59;3.00;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:31:37;3.25;;;2.05;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:34:08;4.25;;;1.98;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:36:35;2.28;;;1.30;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:39:03;1.35;;;0.93;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:41:32;3.85;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:51:21;1.67;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:53:51;1.10;;;0.75;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:56:18;1.10;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T11:58:47;0.80;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:03:42;0.95;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:06:15;1.75;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:08:45;1.35;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:11:16;0.95;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:13:45;1.10;;;0.82;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:16:16;1.55;;;0.98;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:18:45;1.00;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:21:12;0.85;;;0.82;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:23:39;1.48;;;0.85;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:26:06;1.17;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:28:34;1.30;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:31:01;2.53;;;0.93;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:33:31;1.23;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:35:58;1.17;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:38:26;0.80;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:40:53;1.45;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:43:20;1.25;;;0.90;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:45:48;0.93;;;0.82;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:48:15;1.60;;;0.93;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:50:44;1.23;;;0.95;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:53:15;1.23;;;0.93;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:55:42;1.45;;;0.95;;
79574;SDS011;69044;48.198;11.468;2024-02-21T12:58:09;1.63;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:00:36;1.30;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:03:04;1.30;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:05:31;1.42;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:08:00;1.67;;;1.10;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:10:27;1.10;;;0.85;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:12:54;2.65;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:15:21;1.80;;;0.80;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:17:49;1.42;;;1.05;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:20:16;0.70;;;0.70;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:22:43;1.63;;;0.98;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:25:12;1.27;;;1.00;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:27:41;1.33;;;0.85;;
79574;SDS011;69044;48.198;11.468;2024-02-21T13:30:08;1.02;;;0.88;;
