sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:00:48;122;25;;308;150293
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:03:20;121;26;;303;150023
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:05:49;117;25;;294;150298
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:08:19;115;24;;287;149536
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:10:49;134;27;;336;150372
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:13:19;122;26;;308;150757
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:15:50;118;25;;297;150054
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:18:20;121;26;;302;149726
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:20:50;111;24;;279;149917
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:25:53;114;27;;287;150744
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:28:23;119;26;;301;151108
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:30:55;117;25;;291;149132
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:33:24;118;26;;299;151461
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:35:54;120;26;;303;150322
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:38:24;121;24;;303;149352
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:40:54;110;24;;276;149835
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:43:25;117;27;;295;150872
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:45:55;120;23;;303;150604
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:48:25;118;25;;297;150010
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:50:55;115;25;;288;150203
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:53:25;110;24;;275;149830
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:55:57;120;25;;301;149450
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T00:58:26;117;25;;296;151627
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:00:56;114;24;;285;149850
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:03:26;126;27;;316;150267
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:05:56;114;25;;286;149658
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:08:26;113;24;;285;150539
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:10:56;125;26;;312;149608
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:13:26;129;26;;326;150624
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:15:56;116;26;;289;148920
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:18:26;116;25;;290;149460
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:20:56;115;25;;293;151824
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:23:27;124;25;;312;150074
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:25:57;116;24;;290;149739
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:28:27;110;24;;276;150367
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:30:57;115;25;;290;150295
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:33:27;123;25;;307;149703
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:35:57;115;25;;291;150584
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:38:27;122;25;;306;149353
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:40:58;121;25;;304;150343
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:43:28;112;25;;281;150487
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:45:58;116;24;;290;149388
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:48:28;121;25;;308;151539
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:50:59;117;25;;295;150813
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:53:30;122;26;;306;149532
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:56:01;127;26;;320;151047
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T01:58:31;127;27;;323;151644
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:01:02;134;27;;336;149645
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:03:32;131;28;;331;150929
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:06:04;131;26;;331;150504
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:08:33;130;26;;327;150078
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:11:03;112;27;;282;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:13:34;111;24;;280;150758
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:16:04;124;26;;311;150190
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:18:34;105;22;;264;149659
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:21:05;103;23;;260;150906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:23:35;115;25;;291;150678
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:26:07;114;24;;287;150473
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:28:37;115;25;;289;149901
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:31:07;125;25;;318;151875
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:33:37;127;26;;319;149863
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:36:08;127;27;;319;149904
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:38:38;122;26;;303;148816
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:41:08;112;24;;284;151866
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:43:38;113;24;;283;149710
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:46:08;122;26;;307;150535
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:48:39;125;25;;313;149309
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:51:09;128;27;;324;150893
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:53:39;113;25;;285;150199
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:56:13;113;23;;284;150629
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T02:58:40;112;24;;281;150396
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:01:10;126;26;;318;150241
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:03:40;121;26;;305;150268
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:06:10;127;27;;319;149707
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:08:40;109;24;;271;148603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:11:11;113;24;;284;150190
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:13:41;122;24;;312;152422
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:16:12;128;28;;322;150762
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:18:43;120;24;;301;150308
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:21:12;112;25;;283;150336
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:26:18;123;27;;308;149522
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:28:47;111;23;;284;152674
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:31:16;111;24;;278;150085
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:33:46;117;25;;294;149520
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:36:16;118;27;;294;149321
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:38:48;111;23;;283;151840
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:41:17;112;26;;281;150499
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:43:47;114;24;;284;148863
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:46:17;129;26;;326;150985
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:48:47;116;25;;291;149789
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:51:18;115;25;;290;151168
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:53:48;115;24;;290;150121
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:56:18;111;24;;278;150152
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T03:58:48;121;26;;304;149850
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:01:18;129;26;;324;150333
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:03:48;121;26;;305;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:06:19;105;23;;265;150154
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:08:49;110;25;;275;149423
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:11:19;111;25;;281;150692
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:13:50;113;24;;285;150256
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:18:55;126;30;;314;149019
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:21:22;113;25;;283;149109
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:23:52;117;25;;299;152518
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:26:22;105;23;;263;150042
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:28:52;107;24;;268;150249
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:31:23;131;27;;328;150194
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:33:53;118;26;;294;149383
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:36:24;121;26;;304;150721
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:38:53;130;27;;326;150209
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:41:23;118;27;;294;149382
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:43:53;115;25;;289;150505
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:46:24;116;27;;293;150368
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:48:54;121;26;;304;150233
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:51:24;112;24;;282;150438
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:53:54;126;27;;315;149329
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:56:25;111;25;;276;149139
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T04:58:55;106;26;;271;152458
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:01:25;115;25;;287;148479
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:03:55;121;27;;306;151133
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:06:25;120;26;;302;150359
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:08:55;124;26;;310;149762
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:11:25;128;28;;322;150882
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:13:56;114;26;;286;150229
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:16:26;106;23;;267;150120
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:18:57;128;28;;322;149787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:21:27;137;28;;344;150410
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:23:56;128;29;;322;149892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:26:26;116;25;;292;150421
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:28:57;128;29;;321;150439
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:31:28;109;24;;274;150078
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:33:58;121;27;;300;148486
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:36:28;117;26;;297;152002
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:38:58;116;25;;294;150782
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:41:28;113;26;;283;149031
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:43:59;115;25;;288;150074
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:46:29;116;26;;294;151219
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:48:59;108;25;;272;150054
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:51:33;126;26;;316;150006
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:54:00;122;27;;308;150840
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:56:30;117;27;;295;150797
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T05:59:00;124;26;;308;148760
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:01:30;112;26;;285;151478
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:04:00;121;25;;301;149117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:06:31;125;26;;316;151146
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:09:03;116;26;;291;149712
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:11:32;118;26;;298;151498
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:14:02;127;26;;319;149971
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:16:32;127;27;;318;149491
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:19:03;109;26;;272;148959
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:21:33;119;25;;302;151775
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:24:03;118;27;;297;149966
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:26:33;123;26;;311;150842
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:29:04;111;25;;279;150221
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:31:35;116;26;;294;150854
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:34:05;105;24;;266;150642
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:36:35;131;26;;329;150469
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:39:08;119;28;;298;149082
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:41:36;114;25;;289;150783
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:44:06;114;25;;286;150087
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:46:36;131;27;;329;150335
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:49:06;125;27;;314;150461
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:51:37;119;26;;300;150096
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:54:06;124;26;;311;150433
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:56:37;120;26;;299;149325
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T06:59:07;115;24;;290;151070
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:01:37;124;27;;311;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:04:07;119;27;;298;149876
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:06:38;124;27;;312;150309
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:09:08;121;26;;304;150140
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:11:38;128;25;;320;149785
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:14:08;114;25;;285;149351
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:16:38;111;25;;281;151166
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:19:08;122;27;;304;149312
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:21:40;119;26;;299;150201
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:24:09;111;24;;281;151545
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:26:42;132;28;;331;150064
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:29:09;120;26;;301;150408
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:31:42;120;25;;298;148847
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:34:10;118;27;;297;150665
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:36:40;128;26;;324;151510
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:39:11;126;27;;316;150209
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:44:17;117;28;;294;149787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:46:46;112;25;;281;149995
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:49:16;110;25;;278;150319
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:51:46;121;26;;305;150762
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:54:17;109;25;;275;150119
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:56:48;113;26;;283;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T07:59:18;125;26;;315;151086
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:01:48;117;26;;294;150188
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:04:18;114;26;;287;150550
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:06:52;117;26;;293;149874
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:09:18;122;26;;306;150422
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:11:49;121;27;;301;149011
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:14:19;117;26;;296;150636
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:16:49;126;27;;316;149499
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:19:19;116;26;;292;150197
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:21:49;124;28;;313;150988
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:24:19;128;27;;323;150497
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:26:52;116;27;;291;149991
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:31:54;118;29;;300;151438
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:34:22;111;26;;277;148596
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:36:52;122;28;;310;151690
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:39:23;110;25;;277;150630
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:41:53;125;28;;314;150391
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:44:23;125;27;;313;149192
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:46:53;127;28;;321;150782
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:49:24;111;26;;278;149724
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:51:54;120;27;;302;150014
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:54:24;119;27;;303;151926
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:56:55;117;27;;292;149234
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T08:59:26;101;24;;256;150725
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:01:55;118;28;;298;150617
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:04:25;126;26;;317;150275
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:06:55;116;28;;288;148555
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:09:26;122;27;;309;151424
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:11:56;114;26;;287;150659
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:14:26;123;27;;309;149980
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:16:56;125;27;;311;149267
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:19:26;110;27;;277;150976
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:21:56;126;27;;309;146285
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:24:26;119;27;;304;153076
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:26:56;115;27;;289;150650
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:29:26;113;25;;282;149045
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:31:56;114;26;;287;149978
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:34:28;122;26;;310;151320
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:36:57;118;27;;297;150696
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:39:27;109;24;;274;150205
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:42:03;123;28;;308;149668
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:44:30;110;26;;278;150784
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:47:09;114;25;;288;150293
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:49:30;114;26;;288;150915
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:52:00;122;27;;306;150426
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:54:35;122;27;;307;150111
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:57:01;102;23;;258;150571
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T09:59:32;117;28;;294;150688
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:02:03;122;25;;308;151110
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:04:33;109;27;;274;150049
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:07:04;119;26;;302;151086
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:09:34;128;26;;322;150068
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:12:10;131;28;;327;149754
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:14:34;110;27;;279;151012
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:17:14;113;26;;282;149523
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:19:35;115;26;;291;151316
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:22:07;116;24;;290;149714
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:24:38;111;26;;281;150883
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:27:08;122;26;;306;149950
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:32:09;111;26;;281;151346
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:34:40;123;28;;309;149818
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:37:09;115;26;;289;150302
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:39:41;125;27;;314;150570
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:42:10;120;26;;302;150410
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:44:41;115;27;;291;151432
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:47:11;119;26;;300;150088
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:49:45;124;27;;312;150411
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:52:24;118;27;;297;150682
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:54:48;119;26;;299;150677
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:57:13;121;26;;306;150665
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T10:59:44;123;27;;309;149942
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:02:14;122;27;;306;149617
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:04:44;114;25;;285;149737
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:07:15;115;26;;291;151788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:09:51;122;27;;307;150868
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:12:19;124;26;;312;150641
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:14:47;119;27;;301;150700
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:17:17;109;24;;274;149814
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:19:48;111;26;;279;150729
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:22:18;116;25;;291;150072
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:24:48;103;24;;259;150790
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:27:20;113;26;;284;150499
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:29:55;109;25;;276;150939
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:32:21;116;25;;291;150267
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:34:58;121;27;;306;150939
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:37:24;120;27;;304;151115
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:39:54;114;26;;286;150382
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:42:24;126;25;;315;149108
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:44:53;122;27;;309;150828
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:47:24;113;26;;286;151019
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:49:54;108;24;;271;149513
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:52:28;119;27;;301;151200
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:54:56;106;24;;266;149804
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:57:25;111;24;;282;151128
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T11:59:55;103;24;;259;149937
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:02:25;110;25;;275;149917
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:04:56;118;26;;297;150280
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:07:29;115;26;;287;149592
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:09:58;119;26;;302;151204
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:12:29;112;24;;280;149967
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:15:01;121;27;;308;152243
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:17:28;109;25;;274;149843
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:19:58;113;24;;285;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:22:28;115;27;;289;150065
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:24:58;116;25;;292;150002
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:27:29;109;25;;275;150144
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:29:59;119;25;;299;150673
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:32:29;132;28;;328;148917
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-21T12:35:00;119;26;;302;151163
