sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:00:33;6.54;6.47;6.32;5.81;46.39;46.38;46.33;46.04;38.92;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:02:59;7.17;7.11;6.97;6.44;51.41;51.39;51.35;51.06;43.22;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:05:28;7.19;7.16;7.08;6.61;52.77;52.76;52.73;52.51;44.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:07:55;7.50;7.47;7.41;6.93;55.36;55.35;55.33;55.11;46.79;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:10:21;7.09;7.07;7.02;6.58;52.57;52.56;52.54;52.35;44.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:12:48;7.18;7.17;7.15;6.74;53.83;53.82;53.81;53.65;45.62;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:15:14;7.72;7.72;7.70;7.27;58.05;58.04;58.03;57.87;49.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:17:42;7.72;7.71;7.69;7.26;57.94;57.93;57.92;57.75;49.11;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:20:10;8.28;8.27;8.25;7.78;62.09;62.08;62.06;61.88;52.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:22:37;8.75;8.73;8.68;8.14;65.02;65.01;64.98;64.75;55.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:25:04;9.13;9.11;9.07;8.52;68.06;68.05;68.02;67.80;57.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:27:30;9.57;9.56;9.54;9.00;71.85;71.84;71.82;71.62;60.91;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:29:58;9.72;9.71;9.70;9.15;73.09;73.08;73.06;72.86;61.98;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:32:25;10.27;10.25;10.20;9.60;76.63;76.61;76.59;76.34;64.88;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:34:51;11.22;11.20;11.16;10.51;83.92;83.91;83.88;83.63;71.09;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:37:18;11.19;11.18;11.16;10.52;84.01;84.00;83.98;83.74;71.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:39:45;11.37;11.36;11.35;10.72;85.57;85.55;85.53;85.30;72.56;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:42:11;11.63;11.63;11.63;11.00;87.81;87.80;87.78;87.56;74.50;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:44:38;11.80;11.80;11.79;11.13;88.89;88.87;88.85;88.62;75.39;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:47:05;12.15;12.14;12.11;11.42;91.17;91.16;91.13;90.87;77.27;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:49:32;12.22;12.22;12.20;11.51;91.90;91.88;91.86;91.61;77.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:51:58;12.82;12.80;12.77;12.03;96.07;96.06;96.03;95.75;81.41;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:54:25;12.25;12.25;12.23;11.55;92.21;92.20;92.18;91.93;78.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:56:52;12.25;12.23;12.19;11.49;91.72;91.70;91.68;91.40;77.71;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T00:59:18;12.99;12.97;12.94;12.19;97.34;97.32;97.29;97.01;82.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:01:45;13.21;13.20;13.19;12.46;99.45;99.43;99.41;99.14;84.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:04:12;12.82;12.81;12.80;12.08;96.46;96.44;96.42;96.16;81.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:06:38;13.48;13.46;13.42;12.64;100.90;100.89;100.85;100.55;85.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:09:06;13.77;13.72;13.62;12.77;101.93;101.91;101.87;101.49;86.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:11:33;13.19;13.17;13.12;12.36;98.65;98.63;98.60;98.30;83.56;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:13:59;13.14;13.13;13.09;12.33;98.44;98.42;98.39;98.10;83.41;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:16:26;14.00;13.96;13.86;13.00;103.77;103.75;103.71;103.33;87.76;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:18:53;13.70;13.68;13.65;12.86;102.67;102.65;102.62;102.31;86.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:21:19;13.76;13.75;13.73;12.96;103.51;103.49;103.47;103.19;87.77;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:23:46;14.08;14.06;14.02;13.22;105.55;105.53;105.50;105.19;89.45;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:26:13;14.17;14.16;14.14;13.35;106.56;106.54;106.52;106.23;90.35;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:28:41;14.03;14.02;13.99;13.21;105.46;105.44;105.41;105.12;89.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:31:08;14.46;14.45;14.42;13.61;108.66;108.65;108.62;108.32;92.12;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:33:35;14.63;14.61;14.55;13.70;109.38;109.36;109.32;108.99;92.64;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:36:02;14.34;14.32;14.27;13.44;107.29;107.28;107.24;106.91;90.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:38:29;14.20;14.18;14.13;13.30;106.17;106.15;106.11;105.78;89.92;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:40:55;14.43;14.42;14.40;13.59;108.49;108.48;108.45;108.15;91.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:43:23;13.72;13.69;13.64;12.85;102.56;102.54;102.51;102.20;86.88;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:45:50;13.96;13.95;13.95;13.18;105.24;105.22;105.20;104.92;89.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:48:24;13.91;13.90;13.87;13.08;104.40;104.39;104.36;104.06;88.49;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:50:52;13.65;13.64;13.61;12.84;102.48;102.47;102.44;102.15;86.87;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:53:29;13.53;13.52;13.51;12.75;101.81;101.79;101.76;101.49;86.33;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:55:59;13.52;13.51;13.50;12.76;101.89;101.88;101.85;101.59;86.43;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T01:58:27;13.02;13.02;13.01;12.30;98.18;98.17;98.14;97.89;83.28;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:00:56;13.54;13.52;13.48;12.70;101.39;101.37;101.34;101.04;85.90;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:03:23;13.26;13.25;13.24;12.50;99.78;99.77;99.74;99.47;84.61;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:05:51;12.65;12.63;12.57;11.82;94.40;94.39;94.36;94.05;79.94;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:08:18;12.68;12.67;12.63;11.91;95.11;95.09;95.06;94.79;80.60;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:10:48;12.27;12.24;12.20;11.48;91.65;91.64;91.61;91.32;77.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:13:15;12.68;12.66;12.62;11.89;94.90;94.88;94.86;94.57;80.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:15:42;12.74;12.72;12.68;11.95;95.37;95.36;95.33;95.04;80.80;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:18:10;12.00;11.99;11.95;11.26;89.88;89.87;89.84;89.57;76.16;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:20:38;11.96;11.93;11.86;11.13;88.90;88.88;88.85;88.54;75.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:23:12;11.86;11.86;11.84;11.19;89.32;89.30;89.28;89.04;75.75;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:25:47;12.47;12.46;12.43;11.73;93.64;93.63;93.60;93.34;79.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:28:20;11.90;11.89;11.89;11.24;89.70;89.69;89.67;89.43;76.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:30:48;11.32;11.32;11.32;10.71;85.49;85.48;85.46;85.24;72.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:33:16;11.52;11.52;11.52;10.89;86.94;86.92;86.90;86.69;73.76;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:35:46;11.76;11.74;11.71;11.03;88.06;88.05;88.02;87.76;74.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:38:13;11.48;11.47;11.45;10.81;86.31;86.30;86.28;86.04;73.18;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:40:39;11.88;11.87;11.85;11.18;89.29;89.28;89.26;89.01;75.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:43:07;11.76;11.73;11.66;10.94;87.36;87.34;87.31;87.01;73.91;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:45:34;11.97;11.95;11.92;11.24;89.75;89.73;89.71;89.44;76.06;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:48:00;11.44;11.44;11.44;10.82;86.38;86.37;86.35;86.13;73.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:50:27;11.17;11.17;11.17;10.57;84.36;84.35;84.33;84.12;71.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:52:54;11.09;11.08;11.08;10.47;83.57;83.56;83.54;83.32;70.89;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:55:21;11.58;11.57;11.54;10.88;86.83;86.81;86.79;86.53;73.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T02:57:48;11.23;11.22;11.19;10.56;84.28;84.27;84.24;84.00;71.44;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:00:15;12.03;12.03;12.02;11.37;90.77;90.75;90.73;90.50;77.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:02:42;11.96;11.95;11.93;11.25;89.82;89.81;89.78;89.53;76.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:07:42;11.93;11.92;11.90;11.22;89.61;89.59;89.57;89.31;75.96;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:10:10;12.00;12.00;12.00;11.35;90.60;90.59;90.57;90.34;76.88;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:12:37;11.82;11.81;11.79;11.12;88.80;88.79;88.77;88.52;75.29;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:15:04;12.10;12.08;12.05;11.35;90.62;90.61;90.58;90.31;76.79;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:17:32;12.60;12.57;12.52;11.78;94.06;94.05;94.01;93.72;79.66;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:20:02;12.53;12.52;12.50;11.79;94.16;94.15;94.12;93.86;79.84;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:22:35;12.12;12.12;12.12;11.45;91.44;91.42;91.40;91.17;77.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:25:02;12.19;12.16;12.12;11.41;91.08;91.06;91.03;90.75;77.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:27:30;11.85;11.84;11.84;11.19;89.34;89.33;89.31;89.07;75.79;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:29:57;11.58;11.58;11.56;10.92;87.19;87.18;87.15;86.92;73.94;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:32:24;12.10;12.10;12.08;11.41;91.11;91.10;91.08;90.83;77.27;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:34:50;12.62;12.62;12.61;11.91;95.09;95.08;95.06;94.81;80.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:37:17;11.85;11.85;11.85;11.21;89.48;89.47;89.45;89.23;75.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:39:44;12.20;12.19;12.19;11.53;92.04;92.03;92.01;91.77;78.09;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:42:11;12.34;12.34;12.33;11.65;93.04;93.02;93.00;92.76;78.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:44:38;11.98;11.95;11.89;11.18;89.25;89.24;89.21;88.91;75.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:47:04;12.34;12.33;12.33;11.65;93.02;93.01;92.99;92.74;78.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:49:31;11.72;11.71;11.71;11.07;88.37;88.36;88.34;88.11;74.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:51:58;12.91;12.91;12.90;12.18;97.28;97.26;97.24;96.98;82.51;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:54:24;12.54;12.53;12.49;11.77;94.01;93.99;93.97;93.69;79.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:56:51;12.11;12.09;12.03;11.32;90.40;90.38;90.35;90.06;76.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T03:59:18;12.07;12.06;12.05;11.38;90.88;90.86;90.84;90.60;77.07;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:01:45;11.62;11.62;11.62;10.98;87.69;87.68;87.66;87.44;74.40;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:04:11;12.30;12.30;12.30;11.63;92.85;92.84;92.82;92.58;78.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:06:47;12.17;12.17;12.17;11.51;91.90;91.89;91.87;91.64;77.98;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:09:17;12.28;12.28;12.28;11.61;92.69;92.68;92.66;92.42;78.64;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:11:44;11.99;11.99;11.99;11.34;90.51;90.50;90.48;90.25;76.80;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:14:11;12.10;12.10;12.10;11.44;91.37;91.36;91.34;91.11;77.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:16:37;12.43;12.43;12.43;11.75;93.82;93.81;93.79;93.55;79.61;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:19:05;11.70;11.70;11.70;11.06;88.29;88.27;88.25;88.03;74.90;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:21:32;12.15;12.14;12.13;11.46;91.46;91.45;91.42;91.18;77.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:23:58;11.63;11.63;11.62;10.98;87.67;87.66;87.64;87.41;74.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:26:25;12.13;12.12;12.12;11.45;91.44;91.43;91.40;91.17;77.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:28:52;10.94;10.94;10.94;10.34;82.57;82.56;82.54;82.33;70.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:31:19;11.09;11.08;11.08;10.47;83.59;83.58;83.56;83.34;70.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:33:45;12.12;12.11;12.10;11.43;91.25;91.23;91.21;90.97;77.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:36:12;11.93;11.93;11.93;11.28;90.06;90.05;90.03;89.80;76.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:38:39;11.53;11.52;11.51;10.87;86.78;86.77;86.75;86.51;73.59;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:41:07;11.55;11.54;11.52;10.88;86.85;86.84;86.82;86.58;73.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:43:34;11.56;11.56;11.55;10.92;87.17;87.15;87.13;86.91;73.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:46:01;11.82;11.82;11.81;11.16;89.06;89.05;89.03;88.79;75.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:48:28;11.84;11.81;11.76;11.06;88.33;88.31;88.28;88.00;74.80;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:50:54;12.73;12.71;12.66;11.92;95.17;95.15;95.12;94.83;80.61;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:53:21;12.63;12.63;12.63;11.94;95.31;95.30;95.27;95.03;80.86;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:55:48;12.07;12.07;12.06;11.40;91.03;91.02;91.00;90.76;77.23;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T04:58:14;11.27;11.27;11.26;10.63;84.89;84.87;84.85;84.63;71.99;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:00:41;11.48;11.47;11.46;10.82;86.40;86.39;86.36;86.13;73.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:03:07;10.71;10.71;10.71;10.13;80.84;80.83;80.81;80.60;68.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:05:34;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.48;70.18;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:08:01;10.45;10.45;10.45;9.88;78.89;78.88;78.86;78.66;66.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:10:28;10.95;10.94;10.93;10.32;82.37;82.36;82.34;82.12;69.85;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:12:55;10.48;10.48;10.47;9.89;78.98;78.96;78.95;78.74;66.99;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:15:21;10.93;10.93;10.93;10.34;82.52;82.51;82.49;82.28;70.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:17:48;10.74;10.74;10.74;10.16;81.11;81.10;81.08;80.87;68.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:20:15;10.32;10.32;10.32;9.76;77.94;77.93;77.91;77.72;66.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:22:42;10.83;10.83;10.83;10.24;81.73;81.72;81.70;81.50;69.35;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:25:08;10.69;10.69;10.69;10.11;80.73;80.71;80.70;80.49;68.49;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:27:35;9.99;9.99;9.98;9.44;75.34;75.33;75.31;75.12;63.92;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:30:03;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.53;67.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:32:30;10.50;10.50;10.49;9.92;79.21;79.19;79.18;78.97;67.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:34:57;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.77;66.17;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:37:24;10.62;10.62;10.62;10.04;80.15;80.14;80.12;79.92;68.00;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:39:51;10.27;10.27;10.27;9.71;77.52;77.51;77.50;77.30;65.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:42:18;10.82;10.82;10.82;10.23;81.66;81.65;81.63;81.42;69.28;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:44:44;10.09;10.09;10.09;9.54;76.18;76.17;76.16;75.96;64.64;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:47:11;10.57;10.57;10.57;10.00;79.83;79.82;79.81;79.60;67.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:49:41;10.68;10.68;10.68;10.10;80.65;80.64;80.62;80.42;68.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:52:08;10.91;10.91;10.91;10.32;82.41;82.39;82.38;82.17;69.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:54:37;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.88;69.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:57:04;11.24;11.24;11.24;10.63;84.88;84.87;84.85;84.63;72.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T05:59:30;11.45;11.45;11.45;10.83;86.44;86.43;86.41;86.19;73.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:01:57;12.50;12.49;12.47;11.78;94.04;94.03;94.01;93.75;79.75;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:04:24;12.32;12.32;12.32;11.65;93.03;93.02;93.00;92.77;78.94;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:06:50;12.32;12.31;12.29;11.60;92.59;92.58;92.55;92.29;78.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:09:17;12.23;12.23;12.23;11.57;92.34;92.32;92.30;92.07;78.35;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:11:44;12.61;12.61;12.59;11.89;94.95;94.93;94.91;94.66;80.52;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:14:12;11.52;11.52;11.51;10.87;86.75;86.74;86.72;86.48;73.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:16:39;10.82;10.82;10.82;10.23;81.69;81.68;81.66;81.45;69.31;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:19:05;10.84;10.84;10.84;10.25;81.83;81.82;81.80;81.60;69.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:21:32;11.37;11.37;11.37;10.75;85.86;85.85;85.83;85.61;72.85;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:23:59;11.03;11.03;11.03;10.43;83.28;83.27;83.25;83.04;70.66;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:26:25;10.75;10.75;10.75;10.17;81.19;81.18;81.16;80.95;68.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:28:52;10.30;10.30;10.30;9.74;77.77;77.76;77.74;77.55;65.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:31:19;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.71;63.58;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:33:45;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.88;64.57;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:36:12;9.85;9.85;9.85;9.32;74.37;74.36;74.34;74.15;63.10;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:38:39;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.35;64.12;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:41:05;10.37;10.37;10.37;9.80;78.28;78.26;78.25;78.05;66.41;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:43:32;10.23;10.23;10.22;9.66;77.13;77.12;77.10;76.90;65.43;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:45:59;10.71;10.71;10.69;10.10;80.62;80.60;80.58;80.37;68.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:48:25;10.25;10.25;10.24;9.67;77.23;77.22;77.20;77.00;65.51;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:50:52;10.22;10.22;10.22;9.66;77.12;77.11;77.09;76.90;65.43;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:53:18;10.23;10.23;10.23;9.67;77.20;77.19;77.18;76.98;65.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:55:45;10.26;10.24;10.20;9.60;76.63;76.62;76.59;76.35;64.90;0.48
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T06:58:12;11.12;11.09;11.04;10.38;82.84;82.82;82.79;82.52;70.13;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:00:39;9.94;9.93;9.91;9.34;74.61;74.60;74.58;74.37;63.24;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:03:06;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.27;63.20;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:05:33;9.73;9.72;9.71;9.16;73.15;73.14;73.12;72.92;62.03;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:08:00;9.50;9.50;9.49;8.96;71.56;71.55;71.53;71.34;60.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:10:27;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.12;61.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:12:55;9.74;9.74;9.74;9.21;73.54;73.52;73.51;73.32;62.39;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:15:21;10.27;10.26;10.26;9.70;77.44;77.43;77.41;77.21;65.70;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:17:48;11.49;11.49;11.49;10.86;86.74;86.72;86.71;86.49;73.59;0.46
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:20:15;10.65;10.64;10.64;10.06;80.29;80.28;80.26;80.05;68.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:22:41;10.63;10.63;10.63;10.04;80.18;80.17;80.15;79.94;68.01;0.45
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:25:08;10.19;10.19;10.19;9.64;76.94;76.93;76.91;76.72;65.28;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:27:35;9.93;9.93;9.93;9.39;74.95;74.94;74.93;74.74;63.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2024-02-21T07:30:02;9.78;9.78;9.77;9.23;73.71;73.70;73.68;73.49;62.52;0.46
