sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2024-02-21T00:00:33;59.28;34.37;75.09;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:02:58;40.54;33.02;61.79;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:05:27;52.98;33.38;68.19;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:07:52;50.96;32.41;65.89;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:10:17;53.82;32.23;68.82;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:12:43;52.03;30.68;68.28;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:15:08;37.18;30.49;58.38;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:17:34;36.13;30.30;50.00;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:19:59;54.44;30.19;71.89;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:22:24;35.66;29.45;50.57;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:24:53;40.07;30.36;49.53;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:27:18;44.01;30.76;61.24;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:29:44;52.10;29.63;68.36;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:32:09;32.72;29.08;46.10;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:34:34;40.35;30.43;58.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:37:00;43.65;32.06;62.75;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:39:26;38.98;32.14;54.25;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:41:51;47.00;31.70;65.68;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:44:16;38.92;31.57;50.22;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:46:42;35.13;30.86;44.18;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:49:07;54.71;31.71;72.28;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:51:32;45.87;32.47;68.31;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:53:58;60.59;33.09;78.45;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:56:23;37.07;32.30;49.10;;
81666;Laerm;71083;51.796;10.952;2024-02-21T00:58:48;38.17;33.17;45.26;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:01:20;55.82;34.44;71.14;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:03:45;53.95;36.97;71.69;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:06:11;57.41;38.03;73.95;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:08:36;43.79;36.59;61.42;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:11:01;48.28;38.90;63.92;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:13:26;47.81;36.86;61.99;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:15:52;44.10;35.27;60.88;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:18:17;55.97;33.86;74.52;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:20:42;40.20;31.19;56.16;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:23:08;58.01;30.72;74.41;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:25:33;48.46;31.04;59.03;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:27:58;59.04;31.45;77.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:30:24;60.89;28.93;80.07;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:32:49;32.02;28.58;47.18;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:35:14;61.45;28.70;76.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:37:40;34.15;28.47;52.11;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:40:05;28.90;28.10;32.57;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:42:31;35.95;28.07;46.70;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:44:56;31.17;28.32;49.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:47:21;55.56;28.81;69.66;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:49:47;37.94;28.23;50.86;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:52:12;29.32;28.05;35.25;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:54:39;54.93;28.45;71.12;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:57:04;54.19;28.11;71.48;;
81666;Laerm;71083;51.796;10.952;2024-02-21T01:59:30;57.61;29.66;71.42;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:01:55;55.87;28.65;72.61;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:04:22;59.14;28.57;75.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:06:48;52.43;28.62;69.58;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:09:13;54.82;29.14;69.17;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:11:38;31.15;28.41;44.05;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:14:04;30.63;28.46;39.97;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:16:29;60.57;28.51;78.84;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:18:55;36.90;28.44;57.04;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:21:29;61.05;28.62;78.85;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:23:55;53.48;28.25;70.40;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:26:21;32.61;28.59;42.14;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:28:46;56.76;28.27;71.75;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:31:11;29.85;28.25;40.44;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:33:36;49.48;28.41;65.95;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:36:02;30.30;28.16;40.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:38:27;34.29;28.56;47.40;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:40:52;29.97;28.61;40.54;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:43:18;61.77;29.22;77.73;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:45:43;32.88;29.03;43.73;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:48:08;40.57;28.99;60.32;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:50:34;39.69;29.11;57.19;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:52:59;61.40;30.69;80.25;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:55:24;59.46;29.73;73.76;;
81666;Laerm;71083;51.796;10.952;2024-02-21T02:57:51;62.94;30.07;76.42;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:00:17;58.16;34.72;70.83;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:02:43;58.46;31.13;76.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:05:13;62.69;31.37;83.09;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:07:39;61.34;30.53;77.19;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:10:05;56.23;29.85;69.74;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:12:30;60.18;30.73;72.64;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:14:55;58.87;30.83;73.07;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:17:21;55.30;29.41;70.21;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:19:46;39.73;29.44;50.71;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:22:13;60.84;30.23;74.15;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:24:38;59.93;29.38;71.39;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:27:04;58.85;29.47;74.43;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:29:29;56.21;32.06;71.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:31:54;65.36;31.09;79.58;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:34:20;61.20;33.01;74.52;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:36:45;63.52;36.26;76.07;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:39:10;59.61;28.90;71.96;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:41:36;60.89;28.95;73.37;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:44:01;58.37;29.39;70.88;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:46:27;54.11;28.76;71.02;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:48:52;61.40;29.60;72.20;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:51:17;62.19;32.49;77.29;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:53:43;64.30;39.79;77.52;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:56:08;58.82;37.47;70.84;;
81666;Laerm;71083;51.796;10.952;2024-02-21T03:58:33;63.08;31.89;78.74;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:01:02;64.77;37.99;76.45;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:03:27;61.51;34.51;76.35;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:05:53;57.20;33.76;69.38;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:08:18;66.26;37.31;81.45;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:10:43;62.20;37.04;75.01;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:13:09;61.75;36.03;73.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:15:34;65.65;40.17;74.94;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:18:00;61.79;34.50;73.01;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:20:25;63.41;38.32;76.14;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:22:51;63.82;36.75;75.81;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:25:16;63.84;42.00;77.00;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:27:42;63.56;44.67;75.03;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:30:07;64.93;40.23;72.61;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:32:33;65.04;42.29;76.00;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:34:58;63.13;44.67;73.89;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:37:23;62.20;39.47;73.62;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:39:49;66.07;44.54;77.88;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:42:14;65.65;48.03;75.51;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:44:40;67.66;44.39;81.36;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:47:06;66.18;41.69;79.44;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:49:31;61.47;41.02;72.50;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:51:57;65.03;43.39;74.34;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:54:22;64.67;40.09;73.84;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:56:47;64.75;39.90;74.94;;
81666;Laerm;71083;51.796;10.952;2024-02-21T04:59:13;61.68;37.02;76.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:01:38;61.16;37.26;72.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:04:03;62.07;42.61;70.47;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:06:29;62.53;39.85;73.77;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:08:54;64.35;41.98;75.11;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:11:23;66.12;42.93;75.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:13:48;66.29;43.22;80.11;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:16:14;63.63;46.84;72.09;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:18:40;68.72;46.30;81.15;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:21:05;65.89;52.12;74.66;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:23:31;65.08;46.84;73.30;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:25:56;67.84;44.55;81.32;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:28:21;64.69;48.03;72.63;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:30:46;66.74;44.05;75.75;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:33:12;66.41;47.16;74.96;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:35:38;65.09;46.44;73.93;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:38:03;67.38;50.40;80.45;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:40:36;64.86;46.26;75.02;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:43:01;65.56;48.02;73.68;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:45:27;66.17;49.50;73.78;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:47:52;67.88;50.94;81.35;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:50:17;66.42;45.44;73.05;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:52:43;66.35;47.07;76.80;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:55:08;66.32;43.07;74.65;;
81666;Laerm;71083;51.796;10.952;2024-02-21T05:57:36;68.70;52.18;78.70;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:00:05;67.07;49.08;75.10;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:02:30;66.64;44.03;79.36;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:04:56;68.13;46.97;78.15;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:07:21;67.22;51.24;74.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:09:46;66.42;50.38;74.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:12:12;65.66;45.46;73.95;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:14:37;67.24;45.71;79.12;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:17:02;68.99;44.44;81.61;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:19:28;67.34;44.77;76.09;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:21:53;67.89;46.58;76.47;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:24:18;66.00;47.01;74.63;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:26:43;66.53;44.63;74.50;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:29:09;68.65;42.66;83.04;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:31:35;67.50;52.30;75.73;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:34:00;66.96;44.04;75.31;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:36:25;67.73;48.27;74.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:38:51;70.71;50.15;89.18;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:41:16;68.22;43.49;75.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:43:43;66.11;43.40;76.10;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:46:09;68.41;46.86;79.57;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:48:35;66.83;50.50;77.85;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:51:01;68.45;48.64;79.06;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:53:26;67.45;48.41;76.24;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:55:51;67.68;46.97;78.77;;
81666;Laerm;71083;51.796;10.952;2024-02-21T06:58:16;67.22;52.37;80.01;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:00:42;68.28;46.26;78.30;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:03:07;67.63;45.54;76.66;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:05:33;66.33;40.73;77.89;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:07:58;66.59;41.84;75.14;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:10:23;68.29;45.44;80.86;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:12:48;66.83;48.14;80.64;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:15:14;67.49;49.23;76.68;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:17:39;65.24;40.19;78.01;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:20:05;67.38;48.48;76.70;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:22:30;68.14;47.64;78.57;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:24:55;65.25;48.63;75.52;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:27:21;67.02;52.14;77.12;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:29:46;63.95;45.19;78.10;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:32:14;70.16;52.58;79.86;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:34:39;68.03;49.76;78.49;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:37:04;65.18;42.11;81.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:39:29;67.36;52.70;76.50;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:41:55;67.28;49.12;77.94;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:44:20;67.76;41.37;78.77;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:46:45;68.05;48.66;77.17;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:49:10;65.39;46.16;75.77;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:51:36;64.66;45.42;74.70;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:54:01;68.30;47.59;78.68;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:56:27;67.98;47.26;83.07;;
81666;Laerm;71083;51.796;10.952;2024-02-21T07:58:52;81.70;50.46;100.28;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:01:18;68.03;54.78;80.26;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:03:44;67.64;54.58;77.31;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:06:11;67.56;48.49;80.35;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:08:36;69.54;48.63;82.81;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:11:02;65.37;46.31;72.05;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:13:27;69.72;52.73;89.53;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:15:53;67.06;41.50;80.50;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:18:20;67.01;47.88;76.63;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:20:48;66.81;46.76;79.90;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:23:16;66.30;48.86;77.14;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:25:42;66.33;50.65;73.68;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:28:07;67.08;44.97;76.84;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:30:33;66.62;46.66;80.04;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:32:58;66.31;46.05;75.23;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:35:24;68.85;43.86;80.46;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:37:49;67.19;50.27;79.08;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:40:15;67.09;53.36;78.27;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:42:42;66.27;47.07;73.48;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:45:08;67.87;52.48;80.12;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:47:33;66.80;49.01;79.09;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:50:00;68.21;53.47;77.61;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:52:25;67.88;48.49;80.76;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:54:50;65.22;43.25;75.03;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:57:18;67.16;51.94;74.57;;
81666;Laerm;71083;51.796;10.952;2024-02-21T08:59:44;64.98;44.07;76.11;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:02:09;67.55;49.02;78.08;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:04:34;67.74;48.94;77.76;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:06:59;66.96;52.68;74.26;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:09:25;68.85;51.33;79.59;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:11:50;68.21;50.68;79.26;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:14:15;68.67;51.56;76.16;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:16:41;69.32;49.70;82.02;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:19:06;67.84;52.43;78.93;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:21:32;68.10;47.39;80.09;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:23:57;66.87;52.78;74.33;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:26:22;65.74;49.12;73.79;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:28:48;66.56;53.98;74.03;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:31:13;68.05;46.66;75.99;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:33:38;67.76;46.57;75.69;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:36:04;65.47;43.53;72.86;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:38:30;67.87;56.90;74.68;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:40:58;67.69;52.15;80.28;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:43:24;67.31;44.47;75.88;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:45:50;68.50;53.45;76.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:48:30;66.22;48.24;72.23;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:50:58;67.49;47.99;75.23;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:53:24;66.55;49.04;76.77;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:55:50;68.26;51.79;79.92;;
81666;Laerm;71083;51.796;10.952;2024-02-21T09:58:16;67.95;49.39;78.29;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:00:41;67.45;46.14;73.94;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:03:18;67.70;51.44;78.16;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:05:52;67.81;50.11;79.61;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:08:19;68.47;48.00;80.47;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:10:45;68.30;49.18;79.40;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:13:10;68.04;48.62;79.78;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:15:36;70.28;48.59;92.22;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:18:02;65.87;45.00;74.07;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:20:28;69.28;47.59;80.64;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:23:00;67.97;51.58;77.84;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:25:26;67.14;53.25;75.54;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:27:52;68.91;49.44;80.15;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:30:17;68.09;41.68;80.76;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:32:49;66.10;45.75;73.69;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:35:24;67.80;49.88;79.64;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:37:50;67.57;49.65;78.88;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:40:20;67.30;52.57;77.86;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:42:45;70.46;51.05;90.49;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:45:12;67.13;46.06;77.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:47:37;66.73;46.22;75.52;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:50:05;67.49;48.48;84.86;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:54:59;67.24;48.96;76.00;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:57:28;68.13;43.41;79.80;;
81666;Laerm;71083;51.796;10.952;2024-02-21T10:59:55;66.29;50.28;76.40;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:02:21;66.33;44.45;75.08;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:04:46;67.42;41.74;76.72;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:07:12;67.19;50.23;74.96;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:09:39;68.42;52.24;75.97;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:12:05;67.70;53.84;77.52;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:14:30;66.94;45.78;76.69;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:17:02;66.41;43.46;74.81;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:19:29;66.00;41.68;77.57;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:21:55;69.77;50.15;82.08;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:24:26;68.13;50.01;79.97;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:26:53;66.28;47.28;77.16;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:29:24;66.96;46.21;75.82;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:31:55;67.77;47.44;79.56;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:34:20;65.82;39.29;74.04;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:36:46;67.27;44.17;77.02;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:39:12;68.57;49.61;78.00;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:41:37;69.63;47.31;80.69;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:44:02;68.52;54.59;78.36;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:46:28;67.27;48.98;79.01;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:48:54;65.44;43.37;72.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:51:20;66.86;46.49;74.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:53:46;66.82;44.91;78.84;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:56:11;67.79;49.15;76.37;;
81666;Laerm;71083;51.796;10.952;2024-02-21T11:58:36;67.16;48.32;74.79;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:01:02;68.32;42.26;78.77;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:03:29;69.79;54.52;81.28;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:05:54;67.81;46.04;75.67;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:08:22;68.45;51.66;77.06;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:10:47;68.28;52.39;74.87;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:13:16;66.72;47.05;75.38;;
81666;Laerm;71083;51.796;10.952;2024-02-21T12:15:41;68.55;53.38;76.82;;
