sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2024-02-21T00:01:04;51.87;47.76;55.86;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:03:32;52.20;50.82;55.90;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:05:59;56.19;53.69;65.98;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:08:26;54.62;49.46;55.45;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:10:53;57.96;48.97;71.74;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:13:21;49.25;47.95;52.90;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:15:48;48.64;47.62;50.07;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:18:15;50.58;47.60;60.69;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:20:42;59.64;47.50;73.45;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:23:09;49.97;47.20;59.40;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:25:36;53.63;47.33;69.14;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:28:04;51.89;47.62;63.03;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:30:32;51.03;47.68;62.50;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:32:59;47.86;45.63;50.19;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:35:27;48.40;46.11;56.06;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:37:54;47.17;45.77;49.52;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:40:21;55.71;46.14;68.16;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:42:48;51.17;46.37;57.20;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:45:16;50.96;47.71;56.37;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:47:43;52.86;48.00;62.52;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:50:10;57.69;47.58;72.64;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:52:37;57.81;47.28;70.62;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:55:05;48.11;46.95;50.32;;
82857;Laerm;72620;47.774;9.620;2024-02-21T00:57:33;58.68;47.18;72.87;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:00:02;58.41;47.89;71.17;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:02:29;50.44;47.23;61.14;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:05:00;47.15;45.53;61.87;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:07:28;46.82;45.49;48.74;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:09:55;56.87;45.46;71.39;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:12:22;46.92;45.67;48.87;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:14:49;55.30;45.53;71.08;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:17:17;46.90;45.52;50.11;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:19:46;52.14;45.54;67.48;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:22:13;46.92;45.61;48.58;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:24:42;55.73;45.86;69.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:27:09;56.67;45.66;72.38;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:29:36;52.82;45.62;67.73;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:32:04;50.76;45.62;63.49;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:34:31;54.78;45.71;69.00;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:36:58;53.86;45.80;67.09;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:39:26;49.58;45.40;61.90;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:41:53;57.94;45.79;73.09;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:44:20;50.30;45.71;65.54;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:46:47;55.22;45.95;68.80;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:49:15;55.51;46.88;70.16;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:51:44;58.29;49.82;74.07;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:54:16;53.70;50.38;55.46;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:56:46;58.33;52.31;72.13;;
82857;Laerm;72620;47.774;9.620;2024-02-21T01:59:16;61.64;48.88;74.55;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:01:44;50.81;47.16;64.22;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:04:13;57.25;47.03;71.35;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:06:41;58.58;47.05;73.67;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:09:09;57.20;47.22;70.88;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:11:36;53.61;47.03;69.91;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:14:03;54.83;47.26;66.12;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:16:30;54.00;45.78;67.21;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:18:58;46.86;45.41;61.05;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:21:39;56.82;45.20;72.31;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:24:09;57.80;45.50;71.52;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:26:37;56.52;45.48;68.02;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:29:04;46.81;45.30;48.62;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:31:31;55.88;45.25;69.44;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:33:58;56.73;45.73;70.55;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:36:26;52.91;45.70;65.36;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:38:53;52.72;45.60;63.25;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:41:20;54.48;45.67;67.02;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:43:47;51.47;45.43;65.73;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:46:14;52.68;45.62;67.06;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:48:41;55.23;45.84;69.49;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:51:09;57.15;46.96;66.06;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:53:36;54.17;46.99;66.14;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:56:04;53.81;50.63;55.75;;
82857;Laerm;72620;47.774;9.620;2024-02-21T02:58:31;58.38;53.05;69.61;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:00:58;58.77;48.98;74.20;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:03:25;53.71;48.74;66.95;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:05:53;48.79;47.48;50.63;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:08:20;52.88;47.17;64.04;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:10:47;51.55;47.09;63.70;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:13:14;60.72;47.47;72.46;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:15:41;60.07;47.46;70.57;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:18:08;57.70;47.83;66.41;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:20:36;55.51;47.17;67.95;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:23:03;57.11;47.78;67.25;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:25:30;52.08;47.54;64.15;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:27:57;55.13;47.90;67.87;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:30:24;54.84;45.69;67.58;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:32:52;56.36;45.97;70.99;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:35:19;60.69;46.47;71.21;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:37:46;55.58;46.20;67.15;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:40:13;58.78;46.59;73.64;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:42:40;55.97;46.63;70.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:45:08;59.23;46.46;72.48;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:47:35;48.04;46.85;49.91;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:50:04;57.95;47.08;68.88;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:52:31;61.35;46.88;75.94;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:54:59;55.43;47.23;66.32;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:57:26;55.37;48.10;66.36;;
82857;Laerm;72620;47.774;9.620;2024-02-21T03:59:53;59.27;48.10;72.94;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:02:20;59.81;47.90;70.69;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:04:47;58.11;45.50;72.36;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:07:15;61.11;46.82;71.74;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:09:42;60.97;46.00;71.60;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:12:10;59.58;45.60;72.92;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:14:37;60.93;46.28;70.00;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:17:04;59.49;45.38;71.98;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:19:32;59.10;46.43;69.13;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:22:00;61.95;45.86;72.20;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:24:28;63.75;47.71;73.43;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:26:55;63.25;49.58;70.71;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:29:22;62.82;46.70;72.33;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:31:50;60.56;46.42;69.62;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:34:17;63.01;51.46;68.79;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:36:45;61.92;47.46;69.68;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:39:12;64.07;47.38;74.16;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:41:39;61.74;49.54;70.59;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:44:06;61.96;47.49;70.86;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:46:33;62.58;46.73;72.23;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:49:00;63.52;48.34;69.92;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:51:27;62.94;50.34;70.73;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:53:55;57.69;45.92;67.64;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:56:22;61.89;48.10;71.10;;
82857;Laerm;72620;47.774;9.620;2024-02-21T04:58:49;76.64;51.44;96.41;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:01:16;63.19;47.87;72.84;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:03:43;63.41;47.57;70.26;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:06:11;64.31;47.70;71.33;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:08:40;63.37;48.02;70.38;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:11:07;64.44;53.85;69.98;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:13:34;64.19;50.79;74.31;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:16:02;62.35;50.00;72.93;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:18:29;65.13;51.03;72.61;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:20:57;65.30;51.44;75.37;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:23:24;65.18;52.36;73.07;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:25:51;65.07;54.18;70.96;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:28:18;65.11;53.78;73.91;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:30:45;66.67;54.33;72.55;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:33:13;64.52;50.16;73.42;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:35:48;65.67;53.60;71.18;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:38:16;67.60;51.93;74.80;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:40:46;65.20;52.58;71.55;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:43:13;66.97;56.52;75.30;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:45:41;66.72;51.36;71.92;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:48:08;66.71;54.16;72.04;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:50:35;66.38;54.21;71.78;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:53:02;67.54;57.77;74.10;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:55:30;66.53;54.13;74.23;;
82857;Laerm;72620;47.774;9.620;2024-02-21T05:57:57;64.84;47.10;71.44;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:00:24;66.38;56.83;70.86;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:02:51;66.79;56.33;73.54;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:05:19;66.46;51.82;73.71;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:07:46;67.56;55.48;74.54;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:10:13;66.71;54.16;73.04;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:12:40;66.29;56.56;72.37;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:15:08;67.70;56.15;74.43;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:17:35;66.96;60.21;72.33;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:20:03;67.37;56.73;77.02;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:22:30;67.64;56.95;72.41;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:24:58;68.30;50.88;75.43;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:27:26;67.02;54.66;74.40;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:29:53;67.46;58.90;74.15;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:32:20;66.73;55.48;78.63;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:34:47;68.04;53.41;75.17;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:37:14;67.34;57.32;72.98;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:39:41;67.87;59.39;74.99;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:42:09;67.74;57.32;77.26;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:44:36;67.62;55.53;73.88;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:47:07;67.03;55.85;72.08;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:49:35;67.05;53.30;73.20;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:52:05;67.73;56.03;72.76;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:54:32;68.66;54.76;74.83;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:56:59;68.48;57.29;78.52;;
82857;Laerm;72620;47.774;9.620;2024-02-21T06:59:27;66.97;52.82;74.21;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:01:54;67.43;54.62;73.15;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:04:23;67.71;55.84;75.39;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:06:50;66.03;54.93;74.42;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:09:18;69.07;59.77;81.07;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:11:45;67.74;54.55;74.97;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:14:14;68.33;56.80;73.25;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:16:42;67.38;53.34;73.92;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:19:09;66.55;49.94;72.56;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:21:36;66.84;56.00;72.28;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:24:09;67.17;55.70;74.50;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:26:36;68.17;54.33;73.43;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:29:03;64.53;53.79;69.92;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:31:30;66.55;54.92;73.98;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:33:58;67.81;54.38;75.16;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:36:29;68.40;56.08;80.32;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:38:57;66.15;53.36;72.83;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:41:25;67.27;55.14;75.24;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:43:52;67.97;57.34;74.69;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:46:19;67.49;55.43;82.38;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:48:47;68.09;54.04;79.83;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:51:14;67.88;55.71;73.83;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:53:45;67.28;60.27;71.92;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:56:14;66.15;58.34;72.90;;
82857;Laerm;72620;47.774;9.620;2024-02-21T07:58:42;67.24;58.92;73.09;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:01:10;66.04;53.54;72.67;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:03:38;68.23;56.31;77.81;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:06:05;66.88;56.03;72.44;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:08:32;65.91;53.50;72.34;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:10:59;65.08;55.14;71.71;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:13:26;68.42;56.42;76.60;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:15:55;67.07;53.57;75.48;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:18:23;66.64;57.03;72.19;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:20:51;66.46;57.31;72.51;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:23:23;66.78;54.33;74.31;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:25:50;66.07;53.03;74.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:28:17;67.75;56.24;76.54;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:30:44;66.07;53.79;74.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:33:15;66.89;53.57;74.06;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:35:43;67.08;53.65;74.91;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:38:10;66.33;55.54;73.97;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:40:38;65.41;53.48;72.05;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:43:05;66.43;54.44;75.75;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:45:32;66.59;54.69;78.30;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:47:59;65.81;53.84;73.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:50:26;67.17;56.71;74.52;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:52:55;65.57;53.17;72.53;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:55:22;66.98;54.99;74.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T08:57:51;66.33;53.12;73.81;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:00:18;67.75;54.58;77.08;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:02:50;65.18;50.90;71.89;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:05:17;67.85;54.30;76.88;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:07:46;66.06;53.51;74.09;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:10:14;66.42;53.38;72.46;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:12:41;66.39;54.09;72.56;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:15:08;65.19;54.18;71.73;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:17:35;66.28;53.86;71.73;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:20:03;67.00;56.09;74.97;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:22:30;65.44;52.82;72.32;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:25:01;67.80;54.17;76.29;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:27:30;66.93;56.90;74.88;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:29:57;66.04;55.72;75.26;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:32:25;65.75;53.47;75.79;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:34:52;65.15;52.67;73.23;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:37:26;66.86;53.27;74.33;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:39:53;65.60;55.44;71.75;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:42:21;67.90;57.47;78.97;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:44:50;65.29;55.58;72.07;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:47:24;66.17;54.57;72.72;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:50:01;66.49;54.07;74.17;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:52:35;66.92;55.74;73.82;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:55:03;67.54;54.65;83.18;;
82857;Laerm;72620;47.774;9.620;2024-02-21T09:57:31;66.20;53.54;73.60;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:00:00;64.77;51.19;74.24;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:02:34;68.27;58.07;77.18;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:05:02;65.46;55.90;71.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:07:31;67.01;53.47;73.76;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:10:05;65.87;52.30;73.82;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:12:33;64.72;53.88;72.30;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:15:05;63.70;53.50;74.04;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:17:33;65.73;54.72;72.56;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:20:12;63.85;50.95;71.12;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:22:41;65.67;54.95;73.65;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:25:09;65.27;54.08;73.55;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:27:38;65.69;54.22;71.95;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:30:12;64.95;54.98;73.89;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:32:57;64.90;52.68;74.77;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:35:32;66.57;54.85;72.60;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:38:00;64.88;53.93;73.02;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:40:29;65.92;52.47;74.34;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:43:01;64.67;53.32;74.00;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:45:34;65.67;53.13;72.78;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:48:32;66.69;54.79;73.78;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:51:20;66.07;55.73;72.87;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:54:43;66.46;57.58;75.83;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:57:10;66.85;54.22;74.56;;
82857;Laerm;72620;47.774;9.620;2024-02-21T10:59:39;67.55;55.37;82.15;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:02:06;66.34;55.29;74.43;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:04:37;65.45;52.79;76.76;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:07:06;64.57;52.55;74.91;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:09:37;68.36;59.71;74.60;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:12:06;66.84;56.88;74.27;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:14:34;65.89;52.66;72.28;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:17:20;64.96;53.19;70.86;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:19:53;66.45;55.24;72.01;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:22:21;66.99;52.23;74.05;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:24:51;68.06;57.92;79.17;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:27:22;68.01;56.50;74.33;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:29:57;66.06;56.51;70.53;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:32:26;64.48;55.01;71.02;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:35:03;66.65;53.13;73.93;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:37:35;64.96;52.43;71.83;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:40:07;66.77;55.98;74.78;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:42:39;66.66;52.44;79.40;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:45:07;66.39;52.83;71.81;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:47:36;67.27;52.67;76.29;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:50:10;64.19;52.71;72.45;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:52:39;64.75;53.01;72.97;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:55:06;64.76;51.86;77.19;;
82857;Laerm;72620;47.774;9.620;2024-02-21T11:57:37;66.10;57.28;73.37;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:00:18;66.52;58.00;72.63;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:02:50;66.23;55.61;74.70;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:05:20;66.83;57.16;73.45;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:07:47;65.93;57.43;73.21;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:10:15;65.97;56.55;72.45;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:12:42;66.39;53.55;78.80;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:15:09;66.76;54.16;75.86;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:17:37;66.25;54.42;74.90;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:20:06;65.64;57.56;72.97;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:22:41;65.02;53.31;71.16;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:25:20;66.72;56.82;73.08;;
82857;Laerm;72620;47.774;9.620;2024-02-21T12:27:50;65.42;54.83;73.86;;
