sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:00:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:03:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:06:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:09:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:11:43;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:14:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:16:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:19:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:21:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:23:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:26:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:28:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:31:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:33:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:36:02;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:38:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:40:54;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:43:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:45:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:48:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:50:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:53:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:55:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T00:57:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:00:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:02:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:05:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:07:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:10:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:12:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:14:58;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:17:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:19:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:22:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:24:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:27:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:29:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:31:58;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:34:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:36:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:39:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:41:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:44:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:46:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:48:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:51:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:53:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:56:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T01:58:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:01:12;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:03:38;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:06:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:08:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:10:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:13:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:15:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:18:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:20:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:23:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:25:58;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:28:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:30:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:33:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:35:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:38:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:40:39;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:43:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:45:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:47:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:50:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:52:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:55:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T02:57:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:00:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:02:39;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:05:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:07:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:10:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:12:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:14:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:17:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:19:54;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:22:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:24:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:27:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:29:38;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:32:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:34:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:36:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:39:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:41:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:44:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:46:38;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:49:04;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:51:29;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:53:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:56:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T03:58:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:01:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:03:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:06:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:08:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:10:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:13:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:15:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:18:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:20:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:23:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:25:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:27:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:30:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:32:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:35:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:37:39;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:40:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:42:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:44:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:47:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:49:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:52:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:54:42;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:57:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T04:59:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:02:02;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:04:27;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:06:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:09:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:11:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:14:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:16:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:19:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:21:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:23:54;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:26:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:28:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:31:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:33:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:36:11;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:38:37;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:41:03;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:43:29;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:45:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:48:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:50:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:53:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:55:39;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T05:58:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:00:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:02:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:05:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:07:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:10:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:12:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:15:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:17:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:19:58;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:22:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:24:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:27:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:29:42;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:32:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:34:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:36:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:39:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:41:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:44:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:46:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:49:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:51:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:54:00;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:56:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T06:58:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:01:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:03:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:06:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:08:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:11:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:13:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:15:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:18:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:20:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:23:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:25:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:28:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:30:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:33:02;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:35:28;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:37:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:40:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:42:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:45:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:47:37;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:50:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:52:30;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:54:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:57:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T07:59:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:02:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:04:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:07:06;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:09:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:11:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:14:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:16:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:19:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:21:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:24:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:26:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:29:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:31:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:34:00;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:36:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:39:00;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:41:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:43:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:46:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:48:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:51:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:53:45;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:56:11;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T08:58:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:01:04;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:03:33;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:06:00;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:08:26;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:10:53;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:13:19;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:15:44;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:18:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:20:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:23:02;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:25:27;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:27:56;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:30:24;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:32:49;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:35:15;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:37:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:40:07;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:42:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:45:21;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:50:26;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:52:54;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:55:21;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T09:57:50;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:00:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:02:48;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:05:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:07:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:10:08;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:12:33;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:15:04;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:17:32;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:20:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:22:38;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:25:23;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:27:48;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:30:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:32:53;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:35:34;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:38:00;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:40:29;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:43:00;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:45:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:48:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:50:57;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T10:58:46;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:01:13;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:03:43;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:06:11;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:08:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:11:05;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:13:34;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:16:11;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:18:37;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:21:04;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:23:33;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:26:18;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:28:57;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:31:23;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:33:48;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:36:26;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:38:53;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:41:19;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:43:48;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:46:15;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:48:41;6.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:51:09;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:53:36;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:56:02;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T11:58:28;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:00:56;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:03:21;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:05:47;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:08:13;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:10:39;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:13:08;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:15:34;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:18:00;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:20:26;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:22:52;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:25:22;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:27:49;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:30:15;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:32:41;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:35:07;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:37:33;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:39:59;6.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:42:26;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:44:54;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:47:20;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:49:49;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:52:15;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:54:41;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:57:08;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T12:59:33;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:01:59;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:04:25;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:06:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:09:16;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:11:42;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:14:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:16:35;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:19:05;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:21:31;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:23:57;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:26:22;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:28:48;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:31:15;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:33:42;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:36:10;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:38:36;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:41:01;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:43:27;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:46:01;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:48:32;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:50:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:53:24;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:55:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T13:58:16;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:00:42;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:03:08;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:05:35;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:08:00;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:10:26;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:12:52;7.50
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:15:17;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:17:43;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:20:09;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:22:35;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:25:04;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:27:32;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:29:58;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:32:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:34:50;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:37:16;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:39:42;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:42:08;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:44:36;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:47:03;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:49:29;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:51:55;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:54:21;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:56:46;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T14:59:12;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:01:39;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:04:05;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:06:31;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:08:57;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:11:24;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:13:49;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:16:15;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:18:42;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:21:07;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:23:38;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:26:04;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:28:30;7.00
27399;DS18B20;40618;51.166;10.322;2024-02-21T15:30:56;7.00
