sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:15:34;14.23;7.57;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:18:08;14.00;6.43;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:20:51;17.37;7.93;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:23:22;14.73;8.67;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:26:02;12.47;8.37;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:28:54;18.33;8.50;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:39:56;14.87;8.70;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:42:45;19.17;11.70;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:45:26;25.30;16.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:48:00;23.60;13.57;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:50:28;15.67;9.37;
12542;PMS3003;6337;49.556;25.594;2024-02-21T16:53:12;17.47;8.80;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:04:54;15.77;10.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:07:31;19.20;9.17;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:10:00;15.30;10.07;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:12:31;20.10;11.20;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:15:02;21.70;10.70;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:17:34;16.90;8.30;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:26:14;11.87;6.63;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:28:43;27.63;9.37;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:31:12;18.07;9.03;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:33:45;27.87;8.90;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:36:23;12.37;7.47;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:39:04;15.30;8.87;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:41:36;24.17;9.60;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:44:04;17.10;9.50;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:46:32;17.60;10.60;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:49:02;28.30;11.33;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:51:42;27.83;11.57;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:54:11;20.07;12.10;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:56:48;30.70;13.87;
12542;PMS3003;6337;49.556;25.594;2024-02-21T17:59:18;33.30;12.93;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:01:46;26.27;13.47;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:04:15;24.60;11.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:06:57;34.23;15.27;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:12:31;17.10;9.33;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:14:59;16.03;9.07;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:17:36;17.33;9.53;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:20:18;18.67;10.43;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:32:16;56.60;24.37;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:35:01;34.23;19.53;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:37:35;37.57;21.07;
12542;PMS3003;6337;49.556;25.594;2024-02-21T18:40:05;44.30;21.90;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:03:21;31.80;17.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:05:49;24.03;16.00;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:11:21;32.03;17.03;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:13:50;23.57;14.87;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:16:20;21.27;12.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:22:00;23.47;15.03;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:27:32;48.47;18.50;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:30:03;27.83;17.20;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:32:49;27.17;16.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:35:30;29.13;16.10;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:38:07;28.80;12.90;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:40:35;20.80;12.40;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:43:07;29.40;14.07;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:45:57;21.90;12.70;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:48:26;19.27;12.00;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:50:55;18.33;11.83;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:53:25;26.30;13.70;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:56:07;30.33;16.07;
12542;PMS3003;6337;49.556;25.594;2024-02-21T19:58:54;28.43;14.53;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:01:55;25.90;16.80;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:04:31;26.97;15.80;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:07:33;35.47;18.20;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:16:12;30.67;21.97;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:18:41;30.40;16.57;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:21:16;35.23;17.00;
12542;PMS3003;6337;49.556;25.594;2024-02-21T20:23:56;28.33;16.23;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:03:45;27.73;15.93;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:06:24;24.33;15.33;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:09:05;29.83;15.43;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:14:27;25.70;15.70;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:31:24;27.10;15.53;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:33:56;26.93;14.40;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:36:37;25.63;14.67;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:39:23;17.90;13.37;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:42:12;22.90;14.37;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:44:41;20.33;13.90;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:47:30;24.57;14.27;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:50:25;23.93;14.20;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:53:07;32.20;16.63;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:55:48;34.47;15.67;
12542;PMS3003;6337;49.556;25.594;2024-02-21T23:58:29;23.73;14.30;
