sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80644;BME280;70010;60.224;24.712;2024-02-21T00:00:50;101123.93;;;-2.42;54.08
80644;BME280;70010;60.224;24.712;2024-02-21T00:03:15;101124.76;;;-2.34;55.99
80644;BME280;70010;60.224;24.712;2024-02-21T00:05:41;101125.59;;;-4.77;63.93
80644;BME280;70010;60.224;24.712;2024-02-21T00:08:06;101123.06;;;-3.04;58.81
80644;BME280;70010;60.224;24.712;2024-02-21T00:10:31;101114.63;;;-1.83;55.47
80644;BME280;70010;60.224;24.712;2024-02-21T00:12:56;101116.39;;;-0.88;53.81
80644;BME280;70010;60.224;24.712;2024-02-21T00:15:21;101111.54;;;0.07;50.79
80644;BME280;70010;60.224;24.712;2024-02-21T00:17:47;101110.39;;;0.14;50.51
80644;BME280;70010;60.224;24.712;2024-02-21T00:20:12;101110.42;;;0.50;49.78
80644;BME280;70010;60.224;24.712;2024-02-21T00:22:37;101115.19;;;-1.46;53.63
80644;BME280;70010;60.224;24.712;2024-02-21T00:25:03;101115.45;;;-1.38;54.01
80644;BME280;70010;60.224;24.712;2024-02-21T00:27:28;101116.02;;;-0.27;51.39
80644;BME280;70010;60.224;24.712;2024-02-21T00:29:53;101110.74;;;0.53;49.76
80644;BME280;70010;60.224;24.712;2024-02-21T00:32:18;101111.34;;;-1.21;52.55
80644;BME280;70010;60.224;24.712;2024-02-21T00:34:44;101108.37;;;-0.13;51.58
80644;BME280;70010;60.224;24.712;2024-02-21T00:37:09;101102.67;;;0.48;49.87
80644;BME280;70010;60.224;24.712;2024-02-21T00:39:34;101103.09;;;0.27;49.88
80644;BME280;70010;60.224;24.712;2024-02-21T00:42:00;101112.42;;;-2.57;57.01
80644;BME280;70010;60.224;24.712;2024-02-21T00:44:25;101105.07;;;-1.17;53.95
80644;BME280;70010;60.224;24.712;2024-02-21T00:46:50;101109.06;;;-3.13;57.61
80644;BME280;70010;60.224;24.712;2024-02-21T00:49:16;101107.06;;;-1.95;55.92
80644;BME280;70010;60.224;24.712;2024-02-21T00:51:41;101099.63;;;-0.27;52.16
80644;BME280;70010;60.224;24.712;2024-02-21T00:54:06;101095.34;;;0.25;50.40
80644;BME280;70010;60.224;24.712;2024-02-21T00:56:32;101092.88;;;0.68;50.05
80644;BME280;70010;60.224;24.712;2024-02-21T00:58:57;101088.15;;;0.49;50.44
80644;BME280;70010;60.224;24.712;2024-02-21T01:01:23;101095.88;;;-3.50;58.28
80644;BME280;70010;60.224;24.712;2024-02-21T01:03:48;101086.31;;;-1.05;53.81
80644;BME280;70010;60.224;24.712;2024-02-21T01:06:13;101083.77;;;-1.38;53.79
80644;BME280;70010;60.224;24.712;2024-02-21T01:08:39;101084.40;;;-0.89;53.38
80644;BME280;70010;60.224;24.712;2024-02-21T01:11:04;101083.19;;;-2.13;55.70
80644;BME280;70010;60.224;24.712;2024-02-21T01:13:29;101080.00;;;-0.24;51.66
80644;BME280;70010;60.224;24.712;2024-02-21T01:15:54;101080.78;;;-0.13;52.02
80644;BME280;70010;60.224;24.712;2024-02-21T01:18:19;101081.82;;;-0.38;51.99
80644;BME280;70010;60.224;24.712;2024-02-21T01:20:45;101078.18;;;-2.35;55.61
80644;BME280;70010;60.224;24.712;2024-02-21T01:23:11;101074.13;;;-2.33;57.31
80644;BME280;70010;60.224;24.712;2024-02-21T01:25:36;101068.71;;;-2.14;57.80
80644;BME280;70010;60.224;24.712;2024-02-21T01:28:01;101066.48;;;-0.86;53.58
80644;BME280;70010;60.224;24.712;2024-02-21T01:30:27;101061.77;;;-1.92;56.21
80644;BME280;70010;60.224;24.712;2024-02-21T01:32:52;101057.40;;;-0.49;53.09
80644;BME280;70010;60.224;24.712;2024-02-21T01:35:17;101055.58;;;-2.56;56.29
80644;BME280;70010;60.224;24.712;2024-02-21T01:37:42;101050.78;;;-0.32;52.98
80644;BME280;70010;60.224;24.712;2024-02-21T01:40:09;101051.56;;;-1.06;53.12
80644;BME280;70010;60.224;24.712;2024-02-21T01:42:35;101049.52;;;0.04;51.44
80644;BME280;70010;60.224;24.712;2024-02-21T01:44:59;101049.73;;;-0.60;52.02
80644;BME280;70010;60.224;24.712;2024-02-21T01:47:24;101049.52;;;-2.61;57.23
80644;BME280;70010;60.224;24.712;2024-02-21T01:49:50;101048.70;;;-2.06;55.23
80644;BME280;70010;60.224;24.712;2024-02-21T01:52:15;101047.63;;;-0.72;53.93
80644;BME280;70010;60.224;24.712;2024-02-21T01:54:40;101042.76;;;0.26;51.37
80644;BME280;70010;60.224;24.712;2024-02-21T01:57:06;101039.56;;;-1.46;54.49
80644;BME280;70010;60.224;24.712;2024-02-21T01:59:31;101047.71;;;-3.32;58.78
80644;BME280;70010;60.224;24.712;2024-02-21T02:01:57;101041.82;;;-0.82;54.35
80644;BME280;70010;60.224;24.712;2024-02-21T02:04:23;101045.37;;;-0.85;54.77
80644;BME280;70010;60.224;24.712;2024-02-21T02:06:48;101044.96;;;-1.66;55.31
80644;BME280;70010;60.224;24.712;2024-02-21T02:09:13;101046.24;;;-1.64;53.97
80644;BME280;70010;60.224;24.712;2024-02-21T02:11:38;101051.00;;;-2.90;59.77
80644;BME280;70010;60.224;24.712;2024-02-21T02:14:03;101047.25;;;-1.60;56.67
80644;BME280;70010;60.224;24.712;2024-02-21T02:16:29;101046.03;;;0.10;52.72
80644;BME280;70010;60.224;24.712;2024-02-21T02:18:54;101046.48;;;0.25;51.35
80644;BME280;70010;60.224;24.712;2024-02-21T02:21:26;101049.60;;;-1.69;55.26
80644;BME280;70010;60.224;24.712;2024-02-21T02:23:45;101052.73;;;-2.61;57.61
80644;BME280;70010;60.224;24.712;2024-02-21T02:26:10;101047.54;;;-0.66;53.85
80644;BME280;70010;60.224;24.712;2024-02-21T02:28:35;101048.43;;;-1.42;54.02
80644;BME280;70010;60.224;24.712;2024-02-21T02:31:00;101046.90;;;-0.05;51.93
80644;BME280;70010;60.224;24.712;2024-02-21T02:33:26;101041.13;;;0.46;50.67
80644;BME280;70010;60.224;24.712;2024-02-21T02:35:51;101038.27;;;0.29;51.51
80644;BME280;70010;60.224;24.712;2024-02-21T02:38:16;101035.34;;;0.38;50.34
80644;BME280;70010;60.224;24.712;2024-02-21T02:40:42;101040.52;;;-0.71;52.58
80644;BME280;70010;60.224;24.712;2024-02-21T02:43:07;101038.92;;;-1.65;55.55
80644;BME280;70010;60.224;24.712;2024-02-21T02:45:32;101032.67;;;-0.06;52.00
80644;BME280;70010;60.224;24.712;2024-02-21T02:47:57;101033.28;;;-2.17;56.07
80644;BME280;70010;60.224;24.712;2024-02-21T02:50:23;101032.69;;;-2.01;56.53
80644;BME280;70010;60.224;24.712;2024-02-21T02:52:48;101029.68;;;-1.22;54.92
80644;BME280;70010;60.224;24.712;2024-02-21T02:55:14;101023.24;;;-0.16;52.33
80644;BME280;70010;60.224;24.712;2024-02-21T02:57:39;101021.09;;;-1.28;53.50
80644;BME280;70010;60.224;24.712;2024-02-21T03:00:05;101016.07;;;-0.38;52.56
80644;BME280;70010;60.224;24.712;2024-02-21T03:02:29;101009.16;;;0.15;50.92
80644;BME280;70010;60.224;24.712;2024-02-21T03:04:55;101012.19;;;-2.66;57.88
80644;BME280;70010;60.224;24.712;2024-02-21T03:07:20;101004.11;;;-2.29;57.49
80644;BME280;70010;60.224;24.712;2024-02-21T03:09:45;101003.77;;;-2.68;58.57
80644;BME280;70010;60.224;24.712;2024-02-21T03:12:11;101008.55;;;-2.98;60.22
80644;BME280;70010;60.224;24.712;2024-02-21T03:14:36;101009.83;;;-4.16;63.05
80644;BME280;70010;60.224;24.712;2024-02-21T03:17:02;101010.80;;;-2.38;58.45
80644;BME280;70010;60.224;24.712;2024-02-21T03:19:27;101010.87;;;-3.01;59.31
80644;BME280;70010;60.224;24.712;2024-02-21T03:21:52;101010.67;;;-2.63;58.86
80644;BME280;70010;60.224;24.712;2024-02-21T03:24:19;101011.64;;;-2.77;58.76
80644;BME280;70010;60.224;24.712;2024-02-21T03:26:43;101011.98;;;-0.47;54.24
80644;BME280;70010;60.224;24.712;2024-02-21T03:29:08;101012.24;;;-0.86;54.22
80644;BME280;70010;60.224;24.712;2024-02-21T03:31:33;101005.24;;;-0.23;52.03
80644;BME280;70010;60.224;24.712;2024-02-21T03:33:58;101005.08;;;-1.13;53.02
80644;BME280;70010;60.224;24.712;2024-02-21T03:36:23;100998.24;;;0.46;51.07
80644;BME280;70010;60.224;24.712;2024-02-21T03:38:49;100996.14;;;0.18;51.39
80644;BME280;70010;60.224;24.712;2024-02-21T03:41:14;101000.31;;;-1.88;54.80
80644;BME280;70010;60.224;24.712;2024-02-21T03:43:40;101000.25;;;-0.47;52.40
80644;BME280;70010;60.224;24.712;2024-02-21T03:46:05;101002.45;;;-2.59;57.75
80644;BME280;70010;60.224;24.712;2024-02-21T03:48:30;100998.16;;;-1.27;54.48
80644;BME280;70010;60.224;24.712;2024-02-21T03:50:55;100998.11;;;-0.27;52.34
80644;BME280;70010;60.224;24.712;2024-02-21T03:53:21;101009.49;;;-3.35;59.23
80644;BME280;70010;60.224;24.712;2024-02-21T03:55:46;101007.03;;;-2.54;59.82
80644;BME280;70010;60.224;24.712;2024-02-21T03:58:11;100997.53;;;-1.24;55.84
80644;BME280;70010;60.224;24.712;2024-02-21T04:00:36;100997.46;;;-2.51;58.53
80644;BME280;70010;60.224;24.712;2024-02-21T04:03:01;100995.28;;;-0.13;52.87
80644;BME280;70010;60.224;24.712;2024-02-21T04:05:26;100996.21;;;-2.77;58.31
80644;BME280;70010;60.224;24.712;2024-02-21T04:07:52;100994.13;;;-1.11;55.48
80644;BME280;70010;60.224;24.712;2024-02-21T04:10:17;101001.05;;;-3.84;61.49
80644;BME280;70010;60.224;24.712;2024-02-21T04:12:42;100994.49;;;-2.60;58.53
80644;BME280;70010;60.224;24.712;2024-02-21T04:15:08;100987.77;;;-1.27;55.55
80644;BME280;70010;60.224;24.712;2024-02-21T04:17:33;100998.53;;;-5.07;65.31
80644;BME280;70010;60.224;24.712;2024-02-21T04:20:03;100990.24;;;-1.99;57.93
80644;BME280;70010;60.224;24.712;2024-02-21T04:22:25;100993.07;;;-3.98;63.11
80644;BME280;70010;60.224;24.712;2024-02-21T04:24:50;100984.63;;;-0.63;54.74
80644;BME280;70010;60.224;24.712;2024-02-21T04:27:15;100978.80;;;-0.25;52.93
80644;BME280;70010;60.224;24.712;2024-02-21T04:29:41;100984.78;;;-2.51;57.71
80644;BME280;70010;60.224;24.712;2024-02-21T04:32:06;100983.33;;;-2.90;59.37
80644;BME280;70010;60.224;24.712;2024-02-21T04:34:32;100981.74;;;-0.88;54.52
80644;BME280;70010;60.224;24.712;2024-02-21T04:36:57;100980.38;;;-1.61;55.86
80644;BME280;70010;60.224;24.712;2024-02-21T04:39:23;100979.27;;;-1.17;54.85
80644;BME280;70010;60.224;24.712;2024-02-21T04:41:48;100977.15;;;-1.92;57.96
80644;BME280;70010;60.224;24.712;2024-02-21T04:44:13;100976.58;;;-1.29;56.57
80644;BME280;70010;60.224;24.712;2024-02-21T04:46:42;100975.12;;;-1.48;56.38
80644;BME280;70010;60.224;24.712;2024-02-21T04:49:04;100983.45;;;-4.42;63.38
80644;BME280;70010;60.224;24.712;2024-02-21T04:51:29;100979.22;;;-2.52;58.87
80644;BME280;70010;60.224;24.712;2024-02-21T04:53:55;100971.00;;;-1.59;56.82
80644;BME280;70010;60.224;24.712;2024-02-21T04:56:20;100966.48;;;-0.49;53.97
80644;BME280;70010;60.224;24.712;2024-02-21T04:58:46;100964.84;;;-1.06;54.48
80644;BME280;70010;60.224;24.712;2024-02-21T05:01:11;100966.54;;;-3.26;60.10
80644;BME280;70010;60.224;24.712;2024-02-21T05:03:37;100960.61;;;-1.27;56.12
80644;BME280;70010;60.224;24.712;2024-02-21T05:06:02;100957.21;;;-0.83;54.52
80644;BME280;70010;60.224;24.712;2024-02-21T05:08:28;100956.47;;;-2.38;57.27
80644;BME280;70010;60.224;24.712;2024-02-21T05:10:53;100955.44;;;-2.54;58.45
80644;BME280;70010;60.224;24.712;2024-02-21T05:13:18;100950.63;;;-2.78;58.34
80644;BME280;70010;60.224;24.712;2024-02-21T05:15:43;100949.62;;;-1.14;55.36
80644;BME280;70010;60.224;24.712;2024-02-21T05:18:09;100946.42;;;-1.01;54.81
80644;BME280;70010;60.224;24.712;2024-02-21T05:20:34;100952.23;;;-2.95;60.56
80644;BME280;70010;60.224;24.712;2024-02-21T05:23:00;100949.08;;;-1.76;56.97
80644;BME280;70010;60.224;24.712;2024-02-21T05:25:25;100951.82;;;-2.06;57.79
80644;BME280;70010;60.224;24.712;2024-02-21T05:27:51;100956.33;;;-4.37;63.84
80644;BME280;70010;60.224;24.712;2024-02-21T05:30:15;100952.46;;;-2.65;61.16
80644;BME280;70010;60.224;24.712;2024-02-21T05:32:41;100950.03;;;-2.23;58.72
80644;BME280;70010;60.224;24.712;2024-02-21T05:35:07;100956.81;;;-3.49;63.07
80644;BME280;70010;60.224;24.712;2024-02-21T05:37:31;100953.37;;;-4.67;66.95
80644;BME280;70010;60.224;24.712;2024-02-21T05:39:57;100954.57;;;-5.37;69.29
80644;BME280;70010;60.224;24.712;2024-02-21T05:42:22;100951.15;;;-3.14;63.70
80644;BME280;70010;60.224;24.712;2024-02-21T05:44:47;100943.92;;;-1.53;58.88
80644;BME280;70010;60.224;24.712;2024-02-21T05:47:13;100939.61;;;-0.92;56.65
80644;BME280;70010;60.224;24.712;2024-02-21T05:49:39;100937.08;;;-1.42;58.55
80644;BME280;70010;60.224;24.712;2024-02-21T05:52:04;100938.35;;;-3.32;62.63
80644;BME280;70010;60.224;24.712;2024-02-21T05:54:29;100936.14;;;-4.21;65.47
80644;BME280;70010;60.224;24.712;2024-02-21T05:56:54;100931.40;;;-2.83;62.79
80644;BME280;70010;60.224;24.712;2024-02-21T05:59:19;100941.65;;;-3.60;64.46
80644;BME280;70010;60.224;24.712;2024-02-21T06:01:45;100941.98;;;-3.88;66.37
80644;BME280;70010;60.224;24.712;2024-02-21T06:04:10;100942.33;;;-3.57;66.09
80644;BME280;70010;60.224;24.712;2024-02-21T06:06:35;100931.83;;;-3.05;62.86
80644;BME280;70010;60.224;24.712;2024-02-21T06:09:00;100932.58;;;-1.42;58.25
80644;BME280;70010;60.224;24.712;2024-02-21T06:11:26;100932.23;;;-2.30;60.10
80644;BME280;70010;60.224;24.712;2024-02-21T06:13:51;100934.67;;;-4.41;67.45
80644;BME280;70010;60.224;24.712;2024-02-21T06:16:16;100928.76;;;-3.08;61.99
80644;BME280;70010;60.224;24.712;2024-02-21T06:18:42;100932.29;;;-3.89;65.64
80644;BME280;70010;60.224;24.712;2024-02-21T06:21:08;100924.24;;;-1.48;59.22
80644;BME280;70010;60.224;24.712;2024-02-21T06:23:33;100925.54;;;-0.55;56.35
80644;BME280;70010;60.224;24.712;2024-02-21T06:25:59;100923.00;;;0.26;54.52
80644;BME280;70010;60.224;24.712;2024-02-21T06:28:24;100925.94;;;-1.29;57.91
80644;BME280;70010;60.224;24.712;2024-02-21T06:30:49;100918.93;;;-1.14;56.71
80644;BME280;70010;60.224;24.712;2024-02-21T06:33:15;100923.59;;;-1.01;55.63
80644;BME280;70010;60.224;24.712;2024-02-21T06:35:40;100931.79;;;-2.51;59.97
80644;BME280;70010;60.224;24.712;2024-02-21T06:38:05;100930.92;;;-1.67;58.65
80644;BME280;70010;60.224;24.712;2024-02-21T06:40:31;100931.23;;;-2.28;59.40
80644;BME280;70010;60.224;24.712;2024-02-21T06:42:57;100926.55;;;-0.76;56.47
80644;BME280;70010;60.224;24.712;2024-02-21T06:45:22;100930.04;;;-3.99;64.57
80644;BME280;70010;60.224;24.712;2024-02-21T06:47:48;100921.42;;;-2.51;62.35
80644;BME280;70010;60.224;24.712;2024-02-21T06:50:15;100925.02;;;-1.60;59.97
80644;BME280;70010;60.224;24.712;2024-02-21T06:52:39;100923.94;;;-3.08;61.73
80644;BME280;70010;60.224;24.712;2024-02-21T06:55:05;100931.27;;;-3.77;66.27
80644;BME280;70010;60.224;24.712;2024-02-21T06:57:30;100922.62;;;-3.93;66.34
80644;BME280;70010;60.224;24.712;2024-02-21T06:59:55;100914.17;;;-2.86;63.64
80644;BME280;70010;60.224;24.712;2024-02-21T07:02:20;100907.90;;;-2.83;62.58
80644;BME280;70010;60.224;24.712;2024-02-21T07:04:46;100917.54;;;-4.08;65.27
80644;BME280;70010;60.224;24.712;2024-02-21T07:07:11;100909.01;;;-2.87;62.79
80644;BME280;70010;60.224;24.712;2024-02-21T07:09:37;100901.57;;;-1.58;59.10
80644;BME280;70010;60.224;24.712;2024-02-21T07:12:02;100894.85;;;-0.57;57.19
80644;BME280;70010;60.224;24.712;2024-02-21T07:14:28;100892.62;;;-2.12;60.12
80644;BME280;70010;60.224;24.712;2024-02-21T07:16:54;100886.08;;;-0.60;56.09
80644;BME280;70010;60.224;24.712;2024-02-21T07:19:19;100886.14;;;0.31;54.22
80644;BME280;70010;60.224;24.712;2024-02-21T07:21:44;100889.78;;;-2.38;60.32
80644;BME280;70010;60.224;24.712;2024-02-21T07:24:10;100886.29;;;-1.97;60.96
80644;BME280;70010;60.224;24.712;2024-02-21T07:26:36;100888.52;;;-3.62;65.25
80644;BME280;70010;60.224;24.712;2024-02-21T07:29:01;100881.98;;;-1.12;58.86
80644;BME280;70010;60.224;24.712;2024-02-21T07:31:26;100883.00;;;-3.04;63.74
80644;BME280;70010;60.224;24.712;2024-02-21T07:33:52;100880.71;;;-3.39;64.52
80644;BME280;70010;60.224;24.712;2024-02-21T07:36:27;100873.57;;;-2.77;61.81
80644;BME280;70010;60.224;24.712;2024-02-21T07:38:43;100875.88;;;-1.38;58.88
80644;BME280;70010;60.224;24.712;2024-02-21T07:41:09;100872.43;;;0.11;55.02
80644;BME280;70010;60.224;24.712;2024-02-21T07:43:34;100870.94;;;0.45;54.61
80644;BME280;70010;60.224;24.712;2024-02-21T07:46:00;100872.39;;;-1.47;59.71
80644;BME280;70010;60.224;24.712;2024-02-21T07:48:26;100871.95;;;-1.97;59.79
80644;BME280;70010;60.224;24.712;2024-02-21T07:50:51;100869.19;;;-0.34;57.48
80644;BME280;70010;60.224;24.712;2024-02-21T07:53:17;100872.84;;;-1.56;60.23
80644;BME280;70010;60.224;24.712;2024-02-21T07:55:42;100880.06;;;-4.19;65.92
80644;BME280;70010;60.224;24.712;2024-02-21T07:58:08;100872.93;;;-2.39;61.08
80644;BME280;70010;60.224;24.712;2024-02-21T08:00:33;100866.05;;;-0.45;57.83
80644;BME280;70010;60.224;24.712;2024-02-21T08:02:58;100870.52;;;-1.73;59.72
80644;BME280;70010;60.224;24.712;2024-02-21T08:05:24;100869.68;;;-0.97;58.91
80644;BME280;70010;60.224;24.712;2024-02-21T08:07:49;100869.54;;;-2.00;60.18
80644;BME280;70010;60.224;24.712;2024-02-21T08:10:15;100862.23;;;0.25;55.42
80644;BME280;70010;60.224;24.712;2024-02-21T08:12:41;100878.02;;;-4.17;66.18
80644;BME280;70010;60.224;24.712;2024-02-21T08:15:07;100870.60;;;-3.28;66.37
80644;BME280;70010;60.224;24.712;2024-02-21T08:17:32;100864.27;;;-1.46;60.78
80644;BME280;70010;60.224;24.712;2024-02-21T08:19:58;100856.89;;;-0.97;59.31
80644;BME280;70010;60.224;24.712;2024-02-21T08:22:23;100860.42;;;-0.56;57.50
80644;BME280;70010;60.224;24.712;2024-02-21T08:24:49;100863.76;;;-2.49;62.36
80644;BME280;70010;60.224;24.712;2024-02-21T08:27:14;100864.18;;;-2.23;61.55
80644;BME280;70010;60.224;24.712;2024-02-21T08:29:40;100864.19;;;-0.33;57.03
80644;BME280;70010;60.224;24.712;2024-02-21T08:32:05;100865.40;;;-1.07;59.09
80644;BME280;70010;60.224;24.712;2024-02-21T08:34:30;100866.77;;;-2.28;61.77
80644;BME280;70010;60.224;24.712;2024-02-21T08:36:56;100869.67;;;-2.06;60.57
80644;BME280;70010;60.224;24.712;2024-02-21T08:39:21;100867.64;;;-1.09;58.65
80644;BME280;70010;60.224;24.712;2024-02-21T08:41:47;100868.65;;;0.70;54.73
80644;BME280;70010;60.224;24.712;2024-02-21T08:44:12;100868.66;;;-0.76;57.74
80644;BME280;70010;60.224;24.712;2024-02-21T08:46:38;100873.54;;;-0.40;57.73
80644;BME280;70010;60.224;24.712;2024-02-21T08:49:03;100873.61;;;-0.74;58.38
80644;BME280;70010;60.224;24.712;2024-02-21T08:51:29;100874.31;;;-1.66;58.96
80644;BME280;70010;60.224;24.712;2024-02-21T08:53:54;100870.84;;;-0.86;58.71
80644;BME280;70010;60.224;24.712;2024-02-21T08:56:19;100873.23;;;-1.06;58.85
80644;BME280;70010;60.224;24.712;2024-02-21T08:58:45;100874.32;;;-1.66;60.39
80644;BME280;70010;60.224;24.712;2024-02-21T09:01:10;100864.88;;;0.14;55.91
80644;BME280;70010;60.224;24.712;2024-02-21T09:03:36;100867.85;;;-1.87;61.50
80644;BME280;70010;60.224;24.712;2024-02-21T09:06:01;100863.38;;;-1.33;60.15
80644;BME280;70010;60.224;24.712;2024-02-21T09:08:26;100865.40;;;-1.91;63.24
80644;BME280;70010;60.224;24.712;2024-02-21T09:10:52;100862.65;;;-0.82;59.99
80644;BME280;70010;60.224;24.712;2024-02-21T09:13:18;100863.14;;;-0.22;58.14
80644;BME280;70010;60.224;24.712;2024-02-21T09:15:43;100859.41;;;-0.69;58.43
80644;BME280;70010;60.224;24.712;2024-02-21T09:18:08;100862.27;;;-1.09;59.34
80644;BME280;70010;60.224;24.712;2024-02-21T09:20:33;100858.23;;;-1.11;59.34
80644;BME280;70010;60.224;24.712;2024-02-21T09:22:59;100860.00;;;-3.29;66.01
80644;BME280;70010;60.224;24.712;2024-02-21T09:25:25;100849.13;;;-0.46;58.98
80644;BME280;70010;60.224;24.712;2024-02-21T09:27:50;100849.76;;;-2.02;61.12
80644;BME280;70010;60.224;24.712;2024-02-21T09:30:15;100844.73;;;-0.16;57.20
80644;BME280;70010;60.224;24.712;2024-02-21T09:32:40;100847.04;;;-2.93;64.04
80644;BME280;70010;60.224;24.712;2024-02-21T09:35:06;100840.85;;;-1.44;61.19
80644;BME280;70010;60.224;24.712;2024-02-21T09:37:30;100841.86;;;0.73;55.26
80644;BME280;70010;60.224;24.712;2024-02-21T09:39:55;100838.48;;;0.83;55.02
80644;BME280;70010;60.224;24.712;2024-02-21T09:42:21;100834.70;;;0.95;53.76
80644;BME280;70010;60.224;24.712;2024-02-21T09:44:46;100841.76;;;0.47;55.25
80644;BME280;70010;60.224;24.712;2024-02-21T09:47:17;100830.66;;;2.23;51.73
80644;BME280;70010;60.224;24.712;2024-02-21T09:49:37;100839.74;;;-1.78;59.87
80644;BME280;70010;60.224;24.712;2024-02-21T09:52:04;100839.44;;;-1.15;60.57
80644;BME280;70010;60.224;24.712;2024-02-21T09:54:29;100841.43;;;-2.73;62.96
80644;BME280;70010;60.224;24.712;2024-02-21T09:56:54;100834.72;;;0.95;54.78
80644;BME280;70010;60.224;24.712;2024-02-21T09:59:19;100834.63;;;-0.85;57.20
80644;BME280;70010;60.224;24.712;2024-02-21T10:01:45;100831.59;;;-2.12;61.94
80644;BME280;70010;60.224;24.712;2024-02-21T10:04:10;100830.11;;;-1.77;61.71
80644;BME280;70010;60.224;24.712;2024-02-21T10:06:36;100830.77;;;-2.32;62.34
80644;BME280;70010;60.224;24.712;2024-02-21T10:09:01;100831.15;;;-1.85;60.66
80644;BME280;70010;60.224;24.712;2024-02-21T10:11:27;100827.89;;;0.56;55.54
80644;BME280;70010;60.224;24.712;2024-02-21T10:16:17;100833.38;;;-1.06;59.07
80644;BME280;70010;60.224;24.712;2024-02-21T10:18:43;100830.44;;;-0.63;57.83
80644;BME280;70010;60.224;24.712;2024-02-21T10:21:09;100828.09;;;-1.08;58.07
80644;BME280;70010;60.224;24.712;2024-02-21T10:26:04;100829.43;;;-2.95;63.79
80644;BME280;70010;60.224;24.712;2024-02-21T10:28:25;100824.69;;;-0.67;58.66
80644;BME280;70010;60.224;24.712;2024-02-21T10:30:51;100826.54;;;-3.50;66.09
80644;BME280;70010;60.224;24.712;2024-02-21T10:33:16;100820.95;;;-0.55;59.27
80644;BME280;70010;60.224;24.712;2024-02-21T10:35:41;100816.40;;;-0.39;57.73
80644;BME280;70010;60.224;24.712;2024-02-21T10:38:07;100819.07;;;-1.08;60.37
80644;BME280;70010;60.224;24.712;2024-02-21T10:40:33;100818.82;;;0.51;55.86
80644;BME280;70010;60.224;24.712;2024-02-21T10:42:59;100816.26;;;-0.85;59.96
80644;BME280;70010;60.224;24.712;2024-02-21T10:45:23;100805.47;;;1.32;53.08
80644;BME280;70010;60.224;24.712;2024-02-21T10:47:54;100812.70;;;0.30;55.62
80644;BME280;70010;60.224;24.712;2024-02-21T10:50:15;100807.21;;;-1.38;59.09
80644;BME280;70010;60.224;24.712;2024-02-21T10:52:47;100807.86;;;-2.48;62.07
80644;BME280;70010;60.224;24.712;2024-02-21T10:55:10;100798.78;;;-1.15;60.00
80644;BME280;70010;60.224;24.712;2024-02-21T10:57:31;100801.52;;;-2.93;64.07
80644;BME280;70010;60.224;24.712;2024-02-21T10:59:56;100797.41;;;-2.85;64.31
80644;BME280;70010;60.224;24.712;2024-02-21T11:02:20;100796.45;;;-1.25;60.60
80644;BME280;70010;60.224;24.712;2024-02-21T11:04:46;100789.74;;;0.67;54.98
80644;BME280;70010;60.224;24.712;2024-02-21T11:07:11;100798.42;;;-0.03;56.25
80644;BME280;70010;60.224;24.712;2024-02-21T11:09:37;100791.86;;;0.48;54.68
80644;BME280;70010;60.224;24.712;2024-02-21T11:12:03;100798.80;;;-2.17;62.88
80644;BME280;70010;60.224;24.712;2024-02-21T11:14:28;100790.45;;;0.71;55.33
80644;BME280;70010;60.224;24.712;2024-02-21T11:16:53;100801.19;;;-2.42;63.19
80644;BME280;70010;60.224;24.712;2024-02-21T11:19:21;100795.40;;;-0.64;56.92
80644;BME280;70010;60.224;24.712;2024-02-21T11:21:44;100788.06;;;-0.81;58.92
80644;BME280;70010;60.224;24.712;2024-02-21T11:24:09;100777.49;;;1.34;53.11
80644;BME280;70010;60.224;24.712;2024-02-21T11:26:37;100781.48;;;0.94;54.24
80644;BME280;70010;60.224;24.712;2024-02-21T11:29:01;100785.24;;;-2.25;61.06
80644;BME280;70010;60.224;24.712;2024-02-21T11:31:26;100784.93;;;-2.05;61.40
80644;BME280;70010;60.224;24.712;2024-02-21T11:33:51;100780.96;;;-0.64;57.34
80644;BME280;70010;60.224;24.712;2024-02-21T11:36:24;100777.14;;;-1.49;59.65
80644;BME280;70010;60.224;24.712;2024-02-21T11:38:42;100781.70;;;-2.79;64.49
80644;BME280;70010;60.224;24.712;2024-02-21T11:41:08;100780.72;;;0.33;56.26
80644;BME280;70010;60.224;24.712;2024-02-21T11:43:33;100788.68;;;-0.56;57.60
80644;BME280;70010;60.224;24.712;2024-02-21T11:46:00;100780.75;;;1.12;53.53
80644;BME280;70010;60.224;24.712;2024-02-21T11:48:24;100783.08;;;0.88;53.44
80644;BME280;70010;60.224;24.712;2024-02-21T11:50:53;100784.95;;;-1.10;58.06
80644;BME280;70010;60.224;24.712;2024-02-21T11:53:14;100785.70;;;-3.48;66.30
80644;BME280;70010;60.224;24.712;2024-02-21T11:55:39;100776.24;;;-0.63;57.89
80644;BME280;70010;60.224;24.712;2024-02-21T11:58:04;100774.09;;;-1.12;57.95
80644;BME280;70010;60.224;24.712;2024-02-21T12:00:31;100770.46;;;0.14;57.27
80644;BME280;70010;60.224;24.712;2024-02-21T12:02:55;100766.85;;;-2.72;64.73
