sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-02-21T00:02:24;8.5;8.5;8.5;8.1;;;;2.0;6.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:04:54;7.6;7.6;7.6;7.3;;;;2.0;5.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:07:23;7.4;7.4;7.4;7.0;;;;2.0;5.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:09:53;7.1;7.1;7.1;6.8;;;;2.0;4.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:12:23;6.5;6.5;6.5;6.2;;;;2.0;8.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:14:52;6.4;6.4;6.4;6.1;;;;2.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:17:22;6.1;6.1;6.1;5.8;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:19:53;6.8;6.8;6.8;6.5;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:22:23;7.4;7.4;7.4;7.0;;;;2.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:24:55;6.8;6.8;6.8;6.5;;;;2.0;13.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:27:25;8.6;8.6;8.6;8.2;;;;2.0;8.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:29:54;7.9;7.9;7.9;7.5;;;;2.0;7.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:32:24;7.0;7.0;7.0;6.7;;;;2.0;7.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:34:54;8.7;8.7;8.7;8.3;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:37:23;7.5;7.5;7.5;7.1;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:39:53;8.4;8.4;8.4;8.0;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:42:23;8.7;8.7;8.7;8.3;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:44:55;7.5;7.5;7.5;7.1;;;;2.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:47:24;7.6;7.6;7.6;7.3;;;;2.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:49:54;7.4;7.4;7.4;7.1;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:52:24;7.9;7.9;7.9;7.5;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:54:53;6.7;6.7;6.7;6.3;;;;2.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:57:23;8.6;8.6;8.6;8.2;;;;2.0;13.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T00:59:53;7.6;7.6;7.6;7.2;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:02:24;8.3;8.3;8.3;7.9;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:04:54;7.6;7.6;7.6;7.3;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:07:23;7.7;7.7;7.7;7.3;;;;2.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:09:53;7.7;7.7;7.7;7.3;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:12:24;8.0;8.0;8.0;7.6;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:14:54;8.0;8.0;8.0;7.6;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:17:24;7.4;7.4;7.4;7.0;;;;2.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:19:53;8.3;8.3;8.3;7.9;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:22:23;8.1;8.1;8.1;7.7;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:24:52;7.6;7.6;7.6;7.3;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:27:22;8.1;8.1;8.1;7.8;;;;2.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:29:51;7.3;7.3;7.3;7.0;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:32:22;7.2;7.2;7.2;6.9;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:34:52;6.7;6.7;6.7;6.4;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:37:21;7.6;7.6;7.6;7.2;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:39:51;7.2;7.2;7.2;6.9;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:42:20;7.4;7.4;7.4;7.1;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:44:50;7.4;7.4;7.4;7.0;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:47:20;6.8;6.8;6.8;6.5;;;;2.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:49:49;7.6;7.6;7.6;7.2;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:52:19;6.7;6.7;6.7;6.3;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:54:49;7.5;7.5;7.5;7.2;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:57:19;7.5;7.5;7.5;7.1;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T01:59:49;7.0;7.0;7.0;6.7;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:02:19;7.3;7.3;7.3;7.0;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:04:49;7.3;7.3;7.3;7.0;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:07:20;6.6;6.6;6.6;6.3;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:09:50;6.3;6.3;6.3;6.0;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:12:20;5.9;5.9;5.9;5.6;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:14:58;6.5;6.5;6.5;6.2;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:17:28;6.6;6.6;6.6;6.3;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:19:58;6.3;6.3;6.3;6.0;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:22:28;6.6;6.6;6.6;6.3;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:24:59;7.9;7.9;7.9;7.5;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:27:30;7.1;7.1;7.1;6.7;;;;2.0;8.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:30:00;7.6;7.6;7.6;7.2;;;;2.0;7.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:32:30;6.4;6.4;6.4;6.1;;;;2.0;12.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:34:59;6.9;6.9;6.9;6.6;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:37:29;6.7;6.7;6.7;6.4;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:39:59;7.6;7.6;7.6;7.2;;;;2.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:42:28;6.6;6.6;6.6;6.3;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:44:58;6.9;6.9;6.9;6.6;;;;2.0;13.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:47:27;6.8;6.8;6.8;6.5;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:49:57;7.0;7.0;7.0;6.6;;;;2.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:52:26;6.8;6.8;6.7;6.4;;;;2.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:54:56;7.1;7.1;7.1;6.8;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:57:25;6.6;6.6;6.6;6.3;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T02:59:55;8.2;8.2;8.2;7.8;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:02:25;6.7;6.7;6.7;6.4;;;;2.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:04:54;7.5;7.5;7.5;7.2;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:07:24;7.0;7.0;7.0;6.6;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:09:55;6.7;6.7;6.7;6.4;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:12:24;8.5;8.5;8.5;8.1;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:14:55;9.4;9.4;9.4;8.9;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:17:24;10.9;10.9;10.9;10.4;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:19:56;10.0;10.0;10.0;9.6;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:22:27;11.1;11.1;11.1;10.6;;;;1.0;190.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:24:56;10.5;10.5;10.5;10.0;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:27:28;12.7;12.7;12.7;12.1;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:29:57;12.7;12.7;12.7;12.2;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:32:27;13.8;13.8;13.8;13.2;;;;1.0;188.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:34:57;13.5;13.5;13.5;12.9;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:37:28;13.1;13.1;13.1;12.5;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:39:58;13.6;13.6;13.6;13.0;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:42:27;15.0;15.0;15.0;14.3;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:44:58;15.7;15.7;15.7;14.9;;;;1.0;156.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:47:28;15.7;15.7;15.7;15.0;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:49:57;16.7;16.7;16.7;15.9;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:52:29;16.4;16.4;16.4;15.6;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:54:58;15.0;15.0;15.0;14.3;;;;1.0;228.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:57:28;17.0;17.0;17.0;16.2;;;;1.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T03:59:59;16.2;16.2;16.2;15.4;;;;1.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:02:30;17.3;17.3;17.3;16.5;;;;1.0;199.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:05:00;16.7;16.7;16.7;16.0;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:07:29;14.9;14.9;14.9;14.2;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:10:01;14.0;14.0;14.0;13.4;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:12:31;15.1;15.1;15.1;14.4;;;;1.0;209.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:15:00;14.8;14.8;14.8;14.1;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:17:30;14.6;14.6;14.6;13.9;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:20:03;13.1;13.1;13.1;12.5;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:22:35;13.4;13.4;13.4;12.8;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:25:05;13.8;13.8;13.8;13.1;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:27:35;13.4;13.3;13.3;12.7;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:30:06;12.4;12.4;12.4;11.9;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:32:36;12.4;12.4;12.4;11.8;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:35:06;10.5;10.5;10.5;10.0;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:37:36;10.4;10.4;10.4;9.9;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:40:07;9.9;9.9;9.9;9.4;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:42:36;10.6;10.6;10.6;10.1;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:45:07;9.6;9.6;9.6;9.1;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:47:36;10.8;10.8;10.8;10.3;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:50:06;9.8;9.8;9.8;9.4;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:52:36;9.9;9.9;9.9;9.5;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:55:06;9.5;9.5;9.5;9.1;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T04:57:36;9.7;9.7;9.7;9.2;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:00:08;10.8;10.8;10.8;10.3;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:02:38;10.7;10.7;10.7;10.2;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:05:08;11.4;11.4;11.4;10.9;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:07:37;10.0;10.0;10.0;9.5;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:10:08;10.0;10.0;10.0;9.5;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:12:38;10.6;10.6;10.6;10.1;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:15:08;9.6;9.6;9.6;9.1;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:17:38;10.5;10.5;10.5;10.0;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:20:08;10.1;10.1;10.1;9.7;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:22:38;10.2;10.2;10.2;9.8;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:25:08;10.5;10.5;10.5;10.0;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:27:38;10.2;10.2;10.2;9.7;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:30:10;10.6;10.5;10.4;9.9;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:32:41;11.6;11.6;11.6;11.1;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:35:12;11.2;11.2;11.2;10.6;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:37:43;11.4;11.4;11.4;10.8;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:40:19;12.1;12.1;12.1;11.5;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:42:49;12.2;12.2;12.2;11.6;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:45:19;13.4;13.4;13.4;12.8;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:47:50;13.6;13.6;13.6;13.0;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:50:19;12.1;12.1;12.1;11.5;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:52:53;13.7;13.6;13.6;12.8;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:55:24;14.1;14.1;14.1;13.5;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T05:57:55;14.4;14.4;14.4;13.7;;;;2.0;138.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:00:25;14.3;14.3;14.3;13.6;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:02:54;14.8;14.8;14.8;14.1;;;;2.0;125.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:05:24;14.4;14.4;14.4;13.7;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:07:54;14.4;14.4;14.4;13.7;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:10:24;15.0;15.0;15.0;14.3;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:12:53;14.6;14.6;14.6;13.9;;;;2.0;101.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:15:23;14.6;14.6;14.6;13.9;;;;2.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:17:52;14.3;14.3;14.3;13.6;;;;2.0;156.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:20:22;13.9;13.9;13.9;13.2;;;;2.0;151.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:22:52;14.5;14.5;14.5;13.8;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:25:22;13.3;13.3;13.3;12.7;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:27:52;14.7;14.6;14.4;13.4;;;;2.0;146.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:30:24;15.0;15.0;14.9;14.1;;;;2.0;134.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:32:53;13.5;13.4;13.3;12.4;;;;2.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:35:23;13.7;13.7;13.7;13.0;;;;2.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:37:53;13.5;13.5;13.5;12.9;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:40:23;13.3;13.3;13.2;12.6;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:42:52;14.1;14.1;14.0;13.4;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:45:22;14.1;14.1;14.1;13.5;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:47:52;13.1;13.1;13.1;12.5;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:50:21;13.2;13.2;13.2;12.5;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:52:51;13.9;13.9;13.9;13.2;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:55:20;12.9;12.9;12.8;12.1;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T06:57:50;11.8;11.7;11.5;10.8;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:00:20;12.1;12.1;12.1;11.6;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:02:53;12.9;12.9;12.9;12.3;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:05:23;13.5;13.5;13.5;12.8;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:07:52;11.5;11.5;11.5;11.0;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:10:22;12.0;12.0;12.0;11.5;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:12:51;11.1;11.0;11.0;10.5;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:15:21;12.4;12.4;12.4;11.8;;;;2.0;150.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:17:54;11.7;11.7;11.7;11.1;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:20:23;11.5;11.5;11.5;10.9;;;;2.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:22:53;12.4;12.3;12.2;11.4;;;;2.0;139.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:25:22;11.7;11.6;11.4;10.7;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:27:52;10.3;10.3;10.3;9.9;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:30:21;11.2;11.1;11.0;10.3;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:32:51;10.6;10.6;10.5;10.0;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:35:21;11.2;11.2;11.2;10.7;;;;2.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:37:50;11.6;11.6;11.6;11.0;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:40:20;10.7;10.7;10.6;10.0;;;;2.0;321.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:42:49;12.3;12.2;12.0;11.2;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:45:19;11.9;11.9;11.9;11.3;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:47:51;12.0;12.0;12.0;11.4;;;;2.0;126.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:50:20;12.1;12.1;12.0;11.3;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:52:52;11.8;11.8;11.8;11.2;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:55:21;11.0;11.0;11.0;10.5;;;;1.0;150.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T07:57:51;11.6;11.6;11.6;11.0;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:00:23;11.1;11.0;10.8;10.0;;;;1.0;181.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:02:52;11.7;11.6;11.5;10.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:05:22;11.3;11.2;11.1;10.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:07:52;12.2;12.1;11.9;11.2;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:10:21;12.4;12.3;12.1;11.3;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:12:51;11.2;11.2;11.2;10.7;;;;1.0;145.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:15:21;11.2;11.2;11.2;10.6;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:17:55;10.8;10.7;10.6;10.0;;;;1.0;283.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:20:28;10.1;10.1;10.1;9.6;;;;1.0;295.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:22:58;10.5;10.5;10.4;9.9;;;;1.0;207.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:25:27;11.4;11.4;11.4;10.9;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:27:57;11.4;11.4;11.4;10.9;;;;1.0;244.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:30:28;11.6;11.6;11.6;11.0;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:32:57;11.3;11.3;11.3;10.7;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:35:27;10.9;10.9;10.9;10.4;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:37:57;11.2;11.1;11.1;10.4;;;;1.0;159.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:40:26;12.0;12.0;12.0;11.4;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:42:56;11.3;11.3;11.3;10.7;;;;1.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:45:25;12.1;12.0;12.0;11.4;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:47:55;12.0;11.9;11.7;10.9;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:50:24;11.6;11.5;11.3;10.5;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:52:56;12.5;12.4;12.2;11.4;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:55:25;12.2;12.1;11.9;11.2;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T08:57:55;11.9;11.8;11.6;10.9;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:00:26;11.5;11.5;11.5;10.9;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:02:56;11.2;11.2;11.2;10.7;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:05:25;10.8;10.8;10.8;10.3;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:07:55;12.7;12.6;12.3;11.4;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:10:24;11.3;11.3;11.3;10.8;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:12:56;12.4;12.4;12.3;11.6;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:15:25;10.8;10.8;10.8;10.3;;;;1.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:17:55;12.3;12.2;12.1;11.3;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:20:25;11.2;11.1;11.0;10.3;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:22:56;11.1;11.1;11.1;10.5;;;;1.0;128.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:25:27;11.2;11.2;11.2;10.7;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:27:59;10.4;10.3;10.2;9.5;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:30:33;11.7;11.7;11.7;11.2;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:33:03;12.8;12.7;12.5;11.7;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:35:32;10.7;10.6;10.5;9.8;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:38:03;10.8;10.8;10.8;10.3;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2024-02-21T09:40:32;11.5;11.4;11.4;10.9;;;;1.0;163.0;
