sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:01:06;55.40;46.29;68.01;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:03:32;53.68;45.67;65.72;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:05:58;54.98;46.02;64.55;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:08:24;53.62;44.94;63.40;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:10:50;52.02;45.65;63.80;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:13:17;55.41;46.15;66.32;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:15:43;55.58;45.89;66.60;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:18:08;54.77;46.25;64.07;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:20:36;50.21;45.61;57.12;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:23:02;53.14;47.03;59.92;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:25:29;53.30;45.52;65.67;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:27:54;55.59;47.16;67.83;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:30:21;53.54;46.00;63.10;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:32:47;53.76;46.50;63.90;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:35:14;53.97;48.07;63.35;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:37:40;58.76;45.75;74.46;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:40:06;54.65;45.95;65.59;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:42:32;51.09;46.32;61.18;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:44:58;53.49;46.74;63.36;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:47:24;53.08;46.65;63.64;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:49:50;56.23;46.75;65.57;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:52:16;55.46;47.04;69.20;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:54:42;52.53;47.06;60.38;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:57:08;56.31;47.81;65.85;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T00:59:34;56.48;46.33;69.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:01:59;55.73;46.67;67.06;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:04:25;54.14;46.69;62.28;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:06:51;51.68;46.34;59.57;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:09:17;54.88;46.98;63.53;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:11:43;52.74;47.66;66.75;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:14:09;54.50;47.50;66.70;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:16:36;53.44;46.87;61.54;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:19:02;54.73;46.38;67.53;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:21:28;54.48;48.30;69.89;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:23:54;52.14;47.00;58.97;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:26:20;53.72;47.20;60.62;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:28:45;55.74;47.75;66.09;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:31:11;56.94;47.17;70.51;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:33:38;51.91;46.35;61.19;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:36:05;52.82;45.38;62.90;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:38:34;55.70;47.66;64.12;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:41:01;52.33;47.39;61.90;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:43:27;54.83;46.80;65.84;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:45:56;55.80;47.19;66.01;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:48:23;56.79;47.57;68.58;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:50:50;55.44;46.86;69.56;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:53:22;54.17;45.81;63.26;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:55:49;54.20;47.26;66.12;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T01:58:16;54.95;47.02;65.96;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:00:44;55.28;47.44;63.59;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:03:12;55.08;46.89;68.97;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:05:48;55.92;46.27;66.24;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:08:19;54.71;46.21;64.52;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:10:45;53.47;45.61;61.88;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:13:12;54.44;46.83;64.32;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:15:45;54.48;46.43;63.38;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:18:13;55.75;47.43;65.50;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:20:41;54.91;46.37;64.15;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:23:32;55.73;47.81;64.22;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:26:01;57.40;48.19;74.15;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:28:29;54.44;46.98;63.38;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:30:55;57.11;46.27;66.25;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:33:21;58.83;48.16;67.57;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:35:47;53.90;47.02;61.99;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:38:13;55.39;47.02;67.54;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:40:39;55.81;48.28;65.98;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:43:08;57.70;49.33;65.75;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:45:35;56.22;46.90;64.82;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:48:00;58.95;48.07;72.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:50:27;58.80;47.66;67.74;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:52:54;57.47;44.70;67.47;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:55:21;56.10;46.81;65.25;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T02:57:47;57.20;47.80;65.54;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:00:14;58.60;47.19;68.18;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:02:43;55.87;48.39;63.43;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:05:17;58.10;46.93;66.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:07:44;59.15;47.62;68.40;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:10:11;57.43;47.23;67.82;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:12:38;58.81;47.49;68.42;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:15:05;58.02;48.29;66.52;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:17:32;56.78;46.98;64.24;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:20:02;56.18;45.81;64.88;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:22:34;59.72;47.28;68.98;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:25:00;60.84;49.19;73.33;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:27:27;57.29;47.67;66.14;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:29:53;60.36;49.84;68.99;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:32:19;59.71;48.89;66.71;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:34:45;60.98;51.14;67.34;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:37:11;61.56;49.36;72.28;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:39:37;60.59;49.39;69.73;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:42:04;60.43;50.32;67.38;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:44:32;57.53;47.54;66.87;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:46:59;59.65;50.41;65.87;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:49:26;60.06;48.61;67.48;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:51:52;57.94;48.87;64.75;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:54:19;60.27;49.05;71.64;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:56:45;60.86;50.09;68.37;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T03:59:13;60.20;49.44;74.19;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:01:39;60.49;50.21;72.13;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:04:05;59.70;49.52;67.64;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:06:31;59.11;51.03;65.89;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:08:57;59.18;49.22;68.37;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:11:23;60.44;49.52;69.91;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:13:50;62.13;50.01;71.42;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:16:17;60.78;49.84;67.99;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:18:44;62.23;50.36;71.45;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:21:14;60.89;49.22;72.94;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:23:41;60.36;48.45;68.70;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:26:08;60.34;48.69;67.12;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:28:33;61.03;49.08;67.40;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:31:00;61.16;48.14;70.75;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:33:25;59.58;49.04;67.57;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:35:51;60.35;49.27;71.85;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:38:20;62.08;49.76;69.14;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:40:46;60.77;48.43;71.35;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:43:12;61.23;48.29;71.91;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:45:38;61.03;48.99;74.07;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:48:04;61.28;49.10;73.29;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:50:30;61.35;50.44;68.91;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:52:56;60.89;50.14;70.15;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:55:22;61.83;48.91;74.68;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T04:57:48;60.34;50.16;67.56;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:00:14;62.00;50.17;71.70;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:02:40;62.38;49.95;71.53;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:05:06;62.07;49.39;71.81;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:07:32;61.86;48.63;72.16;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:10:01;62.12;49.75;70.85;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:12:27;62.02;49.94;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:14:54;62.60;50.41;71.73;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:17:19;61.83;50.35;82.70;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:19:45;61.59;50.31;69.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:22:11;62.29;50.19;70.22;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:24:39;60.70;50.25;69.05;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:27:06;61.58;50.56;75.16;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:29:33;61.28;51.29;69.41;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:31:59;61.75;52.40;69.35;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:34:26;61.96;52.40;72.39;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:36:52;61.71;51.57;72.83;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:39:18;61.72;51.12;72.83;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:41:45;61.81;50.36;68.62;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:44:12;62.17;51.96;71.49;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:46:38;61.74;50.44;70.01;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:49:04;60.67;51.44;65.83;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:51:34;61.94;51.24;70.94;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:54:00;62.21;50.73;69.88;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:56:26;61.93;51.12;69.76;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T05:58:52;60.60;50.19;68.07;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:01:18;63.93;53.11;74.89;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:03:44;60.83;52.30;67.02;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:06:10;61.42;51.07;68.72;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:08:36;63.97;51.24;78.78;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:11:02;63.62;52.95;77.59;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:13:28;60.38;51.91;70.22;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:15:54;61.52;51.72;70.94;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:18:21;61.63;51.47;69.99;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:20:47;62.16;49.78;80.72;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:23:15;62.05;50.16;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:25:43;59.77;50.98;72.19;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:28:09;62.62;51.76;76.29;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:30:35;63.09;49.58;79.61;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:33:02;62.87;50.70;78.75;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:35:28;62.67;49.94;71.02;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:37:55;60.93;49.27;67.96;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:40:22;61.45;50.50;69.42;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:42:50;60.86;50.97;68.41;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:45:16;62.78;50.38;70.42;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:47:43;62.61;51.15;75.67;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:50:09;61.03;51.34;69.80;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:52:38;61.21;50.80;70.67;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:55:04;64.13;51.00;84.24;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:57:30;61.70;49.67;69.15;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T06:59:56;59.13;49.83;66.54;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:02:22;62.18;49.70;73.56;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:04:48;61.12;50.23;70.29;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:07:14;60.85;51.66;68.85;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:09:40;59.43;49.37;74.16;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:12:06;61.36;49.83;67.80;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:14:33;62.03;50.22;70.18;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:16:59;59.85;50.04;69.59;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:19:25;61.20;50.64;68.21;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:21:51;61.26;52.02;69.14;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:24:17;61.97;50.93;74.36;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:26:44;60.28;51.26;71.09;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:29:10;62.06;51.93;70.83;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:31:43;62.29;50.75;71.67;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:34:09;62.06;51.76;70.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:36:35;61.62;50.74;72.63;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:39:03;60.51;48.66;69.05;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:41:30;60.61;51.48;67.91;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:43:57;60.73;50.65;70.71;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:46:23;60.59;50.24;69.08;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:48:50;60.41;52.16;70.46;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:51:16;61.31;51.71;73.24;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:53:44;61.11;51.15;72.41;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:56:14;61.14;50.74;68.90;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T07:58:41;60.11;50.66;67.63;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:01:08;62.02;52.78;69.81;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:03:35;61.19;52.57;68.33;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:06:02;63.05;51.34;72.05;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:08:28;60.92;50.83;69.71;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:10:54;63.16;50.87;73.70;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:13:20;62.27;51.91;70.29;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:15:46;60.74;51.43;70.61;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:18:12;64.48;53.52;79.02;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:20:38;61.73;51.10;70.66;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:23:04;61.93;52.86;69.36;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:25:30;62.03;51.80;68.64;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:27:59;62.02;53.00;72.14;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:30:25;60.64;49.86;68.12;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:32:51;60.64;51.48;70.23;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:35:20;61.24;50.91;71.29;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:37:48;61.03;51.05;69.95;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:40:14;60.98;51.06;72.86;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:42:44;60.43;49.87;68.97;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:45:10;62.85;51.94;71.46;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:47:39;61.15;52.03;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:50:07;60.46;51.56;70.58;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:52:35;61.73;50.44;68.29;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:55:01;61.35;51.43;70.55;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:57:28;62.47;51.12;70.39;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T08:59:55;61.35;51.25;70.55;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:02:21;62.02;50.91;69.91;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:04:47;62.36;52.51;72.61;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:07:13;61.81;51.60;70.00;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:09:39;61.18;51.75;70.33;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:12:08;62.07;50.94;68.60;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:14:37;62.30;53.03;74.35;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:17:06;63.29;53.89;73.27;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:19:33;62.58;51.67;73.27;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:21:59;62.26;50.71;71.55;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:24:25;60.99;51.09;69.79;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:26:51;61.96;52.04;71.56;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:29:17;62.59;51.46;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:31:43;62.81;50.90;73.36;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:34:09;59.80;52.53;69.14;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:36:36;60.64;51.22;71.08;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:39:02;60.27;49.68;70.73;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:41:29;61.75;51.24;69.20;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:43:54;61.01;52.47;67.76;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:46:30;61.36;51.42;70.57;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:49:30;61.34;50.41;69.22;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:52:05;60.85;51.67;67.79;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:54:42;61.68;51.49;75.07;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:57:10;60.47;51.82;67.31;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T09:59:39;61.98;52.71;71.89;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:02:07;61.30;49.77;69.13;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:04:33;61.22;51.12;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:06:59;60.14;50.41;67.40;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:09:27;61.54;51.65;71.16;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:11:55;61.82;50.67;70.44;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:14:22;61.59;51.13;69.27;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:16:56;60.11;51.75;69.20;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:19:22;60.14;51.37;67.15;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:22:06;62.40;51.73;78.20;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:24:34;61.12;49.99;74.87;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:27:09;61.16;50.58;70.86;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:29:37;61.04;51.78;74.20;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:32:11;61.94;51.95;71.86;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:34:40;60.92;50.87;68.60;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:37:09;60.38;51.44;68.37;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:39:39;63.81;51.68;72.96;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:42:05;62.01;52.83;69.98;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:44:38;60.00;50.66;66.17;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:47:10;60.90;51.77;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:49:41;62.57;49.93;70.61;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:52:59;61.70;51.15;70.69;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:55:41;60.28;50.03;71.68;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T10:58:12;61.68;50.57;69.78;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:00:40;62.50;51.01;72.48;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:03:06;61.63;51.21;76.69;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:05:34;60.45;51.30;69.92;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:08:00;59.96;51.45;65.63;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:10:27;61.25;50.41;72.18;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:15:34;61.28;51.67;69.50;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:18:00;62.03;50.84;71.88;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:20:37;60.36;49.19;71.93;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:23:04;61.43;51.43;72.96;;
74318;Laerm;62736;55.88450029;37.54173649;2024-02-21T11:25:30;61.00;51.17;69.54;;
