sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:02:10;12.32;12.24;12.07;11.23;89.68;89.65;89.59;89.04;75.69;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:04:36;12.15;12.00;11.70;10.71;85.59;85.56;85.47;84.75;71.80;0.67
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:07:03;12.30;12.16;11.89;10.93;87.29;87.26;87.17;86.48;73.33;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:09:29;12.36;12.25;12.05;11.16;89.12;89.09;89.02;88.41;75.09;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:11:55;12.34;12.20;11.94;10.98;87.70;87.67;87.58;86.90;73.69;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:14:21;11.74;11.67;11.54;10.75;85.88;85.85;85.80;85.29;72.55;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:16:46;12.17;12.10;11.95;11.13;88.90;88.88;88.82;88.29;75.08;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:19:12;12.03;11.95;11.78;10.96;87.51;87.49;87.43;86.88;73.86;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:21:39;12.26;12.18;12.04;11.21;89.56;89.54;89.48;88.94;75.65;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:24:05;12.11;12.04;11.91;11.10;88.65;88.62;88.57;88.05;74.89;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:26:31;12.22;12.13;11.93;11.06;88.35;88.33;88.26;87.67;74.48;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:28:56;11.94;11.87;11.73;10.93;87.27;87.25;87.19;86.67;73.71;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:31:22;11.77;11.71;11.60;10.84;86.58;86.55;86.50;86.02;73.21;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:33:48;11.60;11.56;11.47;10.74;85.77;85.74;85.70;85.25;72.59;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:36:13;11.55;11.52;11.45;10.74;85.80;85.78;85.74;85.32;72.69;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:38:40;12.45;12.34;12.11;11.20;89.44;89.41;89.33;88.70;75.30;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:41:06;12.28;12.15;11.89;10.94;87.42;87.39;87.31;86.64;73.48;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:43:31;12.11;12.06;11.96;11.19;89.35;89.33;89.29;88.81;75.61;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:45:57;12.08;12.01;11.86;11.05;88.26;88.23;88.18;87.65;74.54;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:48:23;12.07;11.96;11.74;10.85;86.68;86.66;86.58;85.96;72.98;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:50:48;11.84;11.72;11.48;10.58;84.51;84.48;84.40;83.77;71.07;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:53:14;12.32;12.24;12.07;11.21;89.55;89.52;89.46;88.89;75.56;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:55:39;11.79;11.73;11.60;10.82;86.39;86.37;86.32;85.81;73.00;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T00:58:05;11.77;11.72;11.63;10.88;86.90;86.88;86.83;86.37;73.54;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:00:31;11.88;11.84;11.76;11.02;88.02;88.00;87.96;87.51;74.53;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:02:57;12.29;12.21;12.04;11.20;89.46;89.44;89.37;88.82;75.51;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:05:22;12.15;12.08;11.95;11.15;89.09;89.06;89.01;88.50;75.30;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:07:48;11.42;11.37;11.28;10.56;84.36;84.34;84.30;83.86;71.40;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:10:13;11.22;11.18;11.11;10.43;83.26;83.24;83.21;82.79;70.53;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:12:39;11.50;11.43;11.31;10.56;84.34;84.31;84.26;83.78;71.29;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:15:05;11.57;11.47;11.27;10.42;83.21;83.18;83.11;82.53;70.07;0.66
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:17:30;11.46;11.35;11.12;10.25;81.91;81.89;81.81;81.21;68.91;0.66
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:19:56;11.25;11.17;11.02;10.24;81.79;81.76;81.71;81.19;69.01;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:22:22;11.20;11.12;10.97;10.19;81.36;81.33;81.28;80.76;68.64;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:24:47;11.32;11.23;11.03;10.20;81.51;81.49;81.42;80.85;68.66;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:27:13;10.84;10.79;10.70;10.01;79.96;79.94;79.90;79.47;67.66;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:29:38;11.18;11.12;10.99;10.24;81.80;81.78;81.72;81.24;69.10;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:32:04;10.51;10.45;10.33;9.62;76.86;76.84;76.79;76.33;64.92;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:34:30;10.87;10.77;10.57;9.77;78.06;78.04;77.97;77.42;65.72;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:36:55;11.07;10.97;10.76;9.94;79.44;79.41;79.34;78.77;66.87;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:39:21;11.29;11.20;11.01;10.20;81.44;81.42;81.35;80.80;68.62;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:41:46;10.40;10.33;10.20;9.50;75.86;75.84;75.79;75.33;64.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:44:15;10.62;10.57;10.45;9.75;77.87;77.85;77.80;77.35;65.81;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:46:40;10.08;10.01;9.88;9.20;73.44;73.42;73.37;72.92;62.00;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:49:06;10.07;10.04;9.97;9.34;74.59;74.57;74.53;74.15;63.15;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:51:32;10.33;10.31;10.26;9.65;77.07;77.06;77.03;76.67;65.34;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:53:58;10.32;10.29;10.22;9.59;76.58;76.56;76.53;76.15;64.86;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:56:24;10.62;10.56;10.43;9.71;77.58;77.56;77.51;77.04;65.52;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T01:58:50;10.54;10.51;10.43;9.78;78.07;78.05;78.01;77.61;66.10;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:01:16;10.48;10.44;10.36;9.70;77.48;77.47;77.43;77.03;65.59;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:03:42;10.88;10.77;10.55;9.73;77.72;77.70;77.63;77.05;65.38;0.66
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:06:10;10.91;10.76;10.45;9.52;76.09;76.06;75.97;75.28;63.70;0.68
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:08:36;10.50;10.43;10.30;9.58;76.53;76.51;76.46;75.99;64.61;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:11:02;10.53;10.48;10.38;9.70;77.51;77.49;77.44;77.02;65.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:13:28;10.40;10.31;10.12;9.35;74.71;74.69;74.62;74.09;62.90;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:15:54;10.37;10.28;10.10;9.35;74.66;74.64;74.57;74.05;62.88;0.65
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:18:20;10.40;10.34;10.22;9.52;76.04;76.02;75.97;75.52;64.23;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:20:46;9.61;9.58;9.52;8.92;71.26;71.25;71.21;70.86;60.35;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:25:49;9.87;9.81;9.71;9.06;72.36;72.35;72.30;71.89;61.16;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:28:18;10.06;10.00;9.86;9.17;73.26;73.24;73.19;72.73;61.84;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:30:45;9.65;9.61;9.54;8.94;71.37;71.36;71.32;70.95;60.42;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:33:11;9.96;9.91;9.81;9.16;73.16;73.14;73.10;72.69;61.85;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:35:36;9.57;9.55;9.49;8.92;71.22;71.21;71.18;70.83;60.36;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:38:02;9.45;9.42;9.36;8.77;70.07;70.05;70.02;69.66;59.33;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:40:29;9.52;9.48;9.41;8.82;70.40;70.38;70.35;69.98;59.59;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:42:55;9.16;9.11;9.00;8.38;66.89;66.87;66.83;66.43;56.49;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:45:22;9.15;9.11;9.03;8.44;67.42;67.40;67.36;67.00;57.03;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:47:54;9.07;9.06;9.04;8.53;68.09;68.08;68.05;67.77;57.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:50:22;9.09;9.06;9.02;8.48;67.70;67.69;67.66;67.34;57.39;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:52:49;9.56;9.53;9.46;8.87;70.82;70.80;70.77;70.41;59.96;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:55:14;9.06;9.04;9.01;8.48;67.71;67.70;67.67;67.37;57.43;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T02:57:41;9.06;9.04;9.00;8.46;67.53;67.52;67.49;67.18;57.25;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:00:07;9.10;9.09;9.07;8.56;68.33;68.32;68.30;68.01;58.00;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:02:34;8.95;8.90;8.80;8.21;65.60;65.58;65.54;65.16;55.44;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:05:00;8.66;8.63;8.56;8.02;64.05;64.03;64.00;63.67;54.21;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:07:26;8.77;8.76;8.73;8.23;65.72;65.71;65.68;65.40;55.76;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:09:51;9.20;9.19;9.16;8.62;68.87;68.85;68.83;68.52;58.42;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:12:18;8.99;8.95;8.88;8.32;66.41;66.39;66.36;66.01;56.21;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:14:50;8.37;8.35;8.31;7.80;62.32;62.30;62.27;61.98;52.81;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:17:15;8.59;8.55;8.47;7.91;63.20;63.19;63.15;62.80;53.45;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:19:41;8.82;8.79;8.73;8.18;65.35;65.33;65.30;64.97;55.33;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:22:07;8.95;8.90;8.80;8.21;65.58;65.56;65.52;65.14;55.41;0.64
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:24:32;8.64;8.58;8.46;7.86;62.80;62.78;62.74;62.34;52.99;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:26:58;8.70;8.68;8.65;8.13;64.94;64.93;64.90;64.60;55.06;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:29:24;8.38;8.37;8.36;7.90;63.06;63.05;63.03;62.77;53.55;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:31:50;8.50;8.47;8.42;7.90;63.09;63.08;63.05;62.74;53.44;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:34:16;8.87;8.85;8.80;8.26;65.95;65.94;65.91;65.59;55.88;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:36:41;8.67;8.63;8.54;7.98;63.70;63.69;63.65;63.29;53.85;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:39:07;8.45;8.42;8.36;7.84;62.58;62.57;62.54;62.22;52.99;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:41:34;8.13;8.12;8.08;7.61;60.73;60.72;60.69;60.42;51.50;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:44:00;8.21;8.20;8.19;7.73;61.74;61.73;61.71;61.46;52.42;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:46:27;8.06;8.02;7.95;7.43;59.37;59.36;59.32;59.00;50.22;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:48:52;8.04;7.99;7.90;7.36;58.81;58.79;58.76;58.41;49.68;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:51:18;8.15;8.13;8.09;7.60;60.66;60.65;60.62;60.33;51.41;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:53:44;7.88;7.86;7.83;7.37;58.86;58.85;58.83;58.56;49.92;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:56:09;8.05;8.04;8.01;7.55;60.31;60.30;60.28;60.02;51.17;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T03:58:35;8.45;8.42;8.38;7.87;62.87;62.85;62.83;62.53;53.28;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:01:00;8.31;8.27;8.20;7.68;61.30;61.29;61.26;60.93;51.88;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:03:27;8.10;8.07;8.02;7.52;60.05;60.04;60.01;59.71;50.85;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:05:53;8.31;8.27;8.19;7.65;61.12;61.11;61.07;60.73;51.69;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:08:19;8.12;8.11;8.09;7.63;60.89;60.88;60.86;60.60;51.68;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:10:44;8.16;8.15;8.15;7.70;61.48;61.47;61.45;61.21;52.22;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:13:10;8.22;8.19;8.15;7.66;61.15;61.14;61.12;60.82;51.83;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:15:36;8.39;8.36;8.29;7.76;61.97;61.95;61.92;61.59;52.44;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:18:01;8.04;8.01;7.96;7.47;59.63;59.61;59.58;59.29;50.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:20:28;8.00;7.99;7.96;7.49;59.83;59.82;59.79;59.53;50.74;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:22:54;7.71;7.70;7.66;7.20;57.53;57.51;57.49;57.22;48.77;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:25:19;7.88;7.86;7.80;7.31;58.34;58.33;58.30;58.00;49.39;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:27:45;8.08;8.05;7.99;7.49;59.85;59.83;59.80;59.50;50.67;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:30:11;7.95;7.93;7.90;7.43;59.30;59.28;59.26;58.98;50.27;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:32:37;8.17;8.15;8.10;7.60;60.68;60.67;60.64;60.34;51.41;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:35:03;8.16;8.12;8.04;7.51;59.98;59.97;59.93;59.60;50.72;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:37:29;7.98;7.94;7.85;7.33;58.51;58.49;58.46;58.12;49.45;0.63
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:39:55;7.83;7.81;7.77;7.30;58.31;58.30;58.28;58.00;49.42;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:42:21;7.98;7.95;7.89;7.40;59.07;59.06;59.03;58.73;50.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:44:47;7.81;7.79;7.74;7.26;58.01;58.00;57.97;57.68;49.14;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:47:12;8.22;8.21;8.17;7.69;61.37;61.36;61.34;61.06;52.04;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:49:38;8.04;8.02;8.00;7.53;60.12;60.11;60.09;59.82;51.00;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:52:04;8.11;8.09;8.04;7.56;60.37;60.35;60.33;60.04;51.16;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:54:30;8.53;8.51;8.48;7.98;63.70;63.68;63.66;63.37;54.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:56:55;7.76;7.74;7.70;7.23;57.71;57.69;57.67;57.39;48.90;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T04:59:21;7.86;7.84;7.79;7.31;58.39;58.38;58.36;58.07;49.47;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:01:46;7.94;7.92;7.88;7.41;59.20;59.18;59.16;58.88;50.18;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:04:12;7.83;7.80;7.75;7.26;58.00;57.99;57.96;57.67;49.11;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:06:38;8.16;8.13;8.06;7.54;60.24;60.22;60.19;59.87;50.97;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:09:07;8.04;7.99;7.90;7.35;58.72;58.71;58.67;58.31;49.59;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:11:34;8.31;8.26;8.15;7.58;60.52;60.50;60.46;60.08;51.08;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:14:03;8.24;8.20;8.12;7.59;60.58;60.56;60.53;60.19;51.22;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:16:29;7.92;7.89;7.82;7.32;58.49;58.47;58.44;58.13;49.49;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:18:57;7.78;7.76;7.71;7.23;57.74;57.73;57.70;57.41;48.91;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:21:23;7.80;7.78;7.75;7.29;58.18;58.17;58.14;57.88;49.33;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:23:50;7.73;7.72;7.70;7.25;57.90;57.89;57.87;57.61;49.12;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:26:22;7.61;7.59;7.54;7.07;56.44;56.43;56.40;56.12;47.80;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:28:49;7.70;7.69;7.68;7.25;57.89;57.88;57.86;57.62;49.15;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:31:15;7.73;7.71;7.69;7.25;57.85;57.84;57.82;57.57;49.08;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:33:43;7.48;7.46;7.41;6.96;55.55;55.54;55.51;55.24;47.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:36:09;7.36;7.35;7.33;6.91;55.19;55.18;55.16;54.92;46.83;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:38:34;7.30;7.28;7.23;6.79;54.20;54.19;54.16;53.90;45.92;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:41:00;7.45;7.43;7.38;6.92;55.24;55.23;55.20;54.93;46.78;0.62
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:43:26;6.95;6.93;6.89;6.47;51.63;51.62;51.60;51.35;43.75;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:45:52;7.25;7.24;7.22;6.81;54.38;54.37;54.35;54.12;46.15;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:48:18;7.01;7.00;6.99;6.60;52.69;52.68;52.67;52.45;44.74;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:50:43;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.85;46.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:53:09;7.24;7.23;7.23;6.83;54.55;54.53;54.52;54.30;46.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:55:35;6.96;6.95;6.92;6.51;51.98;51.96;51.94;51.70;44.07;0.61
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T05:58:01;6.93;6.92;6.89;6.49;51.85;51.83;51.82;51.59;43.98;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:00:27;6.85;6.84;6.82;6.43;51.37;51.36;51.34;51.12;43.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:02:53;6.49;6.48;6.48;6.12;48.84;48.83;48.81;48.62;41.47;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:05:19;6.33;6.32;6.31;5.95;47.50;47.49;47.48;47.27;40.32;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:07:44;6.76;6.75;6.74;6.35;50.71;50.70;50.68;50.47;43.03;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:10:10;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.73;43.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:12:36;6.79;6.79;6.79;6.42;51.23;51.22;51.21;51.01;43.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:15:02;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.01;41.82;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:17:28;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.55;43.14;0.56
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:19:53;7.11;7.11;7.11;6.72;53.64;53.63;53.62;53.41;45.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:22:19;6.46;6.46;6.45;6.09;48.66;48.66;48.64;48.45;41.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:24:44;6.70;6.68;6.65;6.24;49.85;49.84;49.81;49.57;42.24;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:27:11;6.08;6.07;6.05;5.69;45.47;45.46;45.45;45.25;38.57;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:29:37;6.05;6.03;6.01;5.65;45.14;45.13;45.12;44.91;38.28;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:32:03;5.74;5.74;5.73;5.40;43.13;43.12;43.11;42.93;36.61;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:34:29;6.04;6.02;5.98;5.61;44.79;44.78;44.76;44.53;37.93;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:36:54;5.96;5.96;5.96;5.63;44.96;44.95;44.94;44.77;38.20;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:39:20;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.33;35.27;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:41:47;5.61;5.60;5.57;5.23;41.76;41.75;41.73;41.53;35.39;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:44:15;5.12;5.11;5.11;4.82;38.51;38.51;38.50;38.34;32.71;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:46:41;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.27;31.80;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:49:06;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.65;32.98;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:51:32;5.29;5.29;5.27;4.96;39.64;39.63;39.62;39.45;33.63;0.60
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:53:58;5.83;5.82;5.82;5.49;43.86;43.85;43.84;43.66;37.25;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:56:24;6.16;6.16;6.14;5.80;46.28;46.27;46.26;46.06;39.29;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T06:58:56;6.08;6.08;6.08;5.75;45.89;45.89;45.87;45.70;38.99;0.56
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:01:22;6.61;6.60;6.60;6.24;49.81;49.80;49.79;49.59;42.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:03:48;6.33;6.33;6.32;5.97;47.64;47.63;47.62;47.42;40.45;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:06:13;6.28;6.26;6.24;5.87;46.85;46.84;46.82;46.61;39.73;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:08:39;6.19;6.17;6.15;5.79;46.22;46.21;46.20;45.99;39.20;0.59
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:11:05;5.97;5.97;5.96;5.63;44.92;44.91;44.90;44.72;38.15;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:13:30;5.93;5.93;5.93;5.60;44.70;44.69;44.67;44.50;37.96;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:15:57;6.36;6.36;6.36;6.01;47.98;47.97;47.96;47.77;40.75;0.58
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:18:22;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.38;41.28;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:20:50;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.14;41.08;0.56
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:23:16;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.22;39.44;0.55
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:25:43;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.57;43.15;0.57
65911;SPS30;52689;51.03406520;5.86802560;2024-02-21T07:28:09;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.56;44.00;0.56
