sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:02:13;58;53;;146;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:04:43;66;55;;168;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:07:13;65;55;;163;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:09:43;62;54;;153;147776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:12:13;64;52;;163;151996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:14:43;68;57;;171;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:17:13;62;56;;154;148442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:19:43;66;54;;167;151203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:22:13;57;53;;144;149702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:24:43;65;55;;163;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:27:13;63;54;;158;149960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:29:43;70;55;;177;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:32:13;52;53;;132;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:34:43;57;54;;145;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:37:13;60;55;;150;149583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:39:43;73;55;;184;150983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:42:13;65;56;;162;149476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:44:43;61;55;;153;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:47:13;67;52;;170;150739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:49:43;51;55;;127;148832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:52:13;56;54;;140;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:54:43;59;54;;150;152216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:57:13;67;54;;168;149101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T00:59:43;66;56;;161;144218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:02:13;64;55;;168;156658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:04:43;61;54;;154;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:07:13;61;55;;152;148870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:09:43;61;55;;154;151157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:12:13;61;53;;153;149019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:14:44;59;54;;151;151170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:17:14;62;55;;156;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:19:45;57;54;;144;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:22:14;65;57;;164;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:24:44;68;57;;172;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:27:17;65;59;;161;147474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:29:47;47;52;;121;154241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:32:17;57;56;;143;148847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:34:47;61;55;;151;148461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:37:17;63;55;;162;152416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:39:47;57;53;;143;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:42:17;53;54;;133;148190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:44:47;63;55;;161;151500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:47:17;56;51;;142;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:49:47;62;57;;155;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:52:17;65;55;;165;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:54:47;65;54;;164;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:57:17;54;54;;136;149767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T01:59:47;61;52;;156;151248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:02:17;69;57;;173;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:04:48;60;52;;150;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:07:18;72;58;;178;148289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:09:48;61;54;;153;148302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:12:18;62;53;;159;152681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:14:57;59;51;;148;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:17:18;66;56;;168;151897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:19:48;59;52;;147;149391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:22:22;49;50;;125;150983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:24:49;59;55;;147;148671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:27:19;52;52;;132;151619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:29:49;66;54;;165;148499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:32:19;63;53;;160;151333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:34:49;65;54;;163;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:37:19;53;54;;135;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:39:49;74;53;;184;147847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:42:19;65;56;;167;151922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:44:49;63;54;;160;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:47:19;60;54;;149;148966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:49:49;62;55;;157;150987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:52:19;63;52;;160;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:54:49;59;54;;148;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:57:21;60;59;;149;148985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T02:59:51;64;53;;163;150990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:02:21;59;55;;145;147239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:04:51;61;55;;156;152138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:07:21;56;52;;142;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:09:51;61;52;;152;148648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:12:21;57;52;;144;151155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:14:51;63;54;;160;150363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:17:21;67;55;;168;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:19:51;61;51;;152;147517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:22:22;53;54;;134;148975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:24:51;64;53;;164;152807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:27:21;70;52;;178;150555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:29:51;57;54;;144;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:32:21;63;53;;159;149411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:34:51;52;50;;130;148467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:37:21;55;52;;139;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:42:25;62;56;;156;150586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:44:55;50;49;;126;151159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:47:25;66;54;;165;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:49:55;64;53;;163;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:52:25;72;55;;182;150428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:54:55;72;56;;180;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:57:25;65;52;;164;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T03:59:55;56;50;;139;146714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:02:25;53;53;;136;153429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:04:55;60;52;;150;148825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:07:25;63;53;;159;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:09:55;62;54;;155;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:12:25;66;55;;170;152511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:14:55;62;52;;156;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:17:25;60;53;;151;149365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:20:02;57;53;;143;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:22:25;55;50;;140;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:24:55;60;53;;152;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:27:25;59;55;;148;149175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:29:55;58;52;;147;150496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:32:25;70;53;;174;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:34:55;61;53;;153;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:37:25;66;54;;168;152045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:39:55;66;52;;165;149449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:42:25;67;55;;168;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:44:55;65;52;;164;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:47:25;68;54;;171;148703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:49:55;65;53;;166;152029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:52:25;60;53;;150;147779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:54:55;59;51;;149;151282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:57:25;69;54;;173;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T04:59:55;55;49;;139;149351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:02:25;58;52;;147;151331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:04:55;57;51;;144;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:07:25;64;52;;162;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:09:55;57;48;;144;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:12:25;52;52;;132;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:14:55;59;51;;146;147786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:17:25;72;53;;182;151590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:19:55;55;52;;139;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:22:25;60;50;;152;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:24:55;70;54;;176;149262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:27:25;62;51;;153;147875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:29:55;66;53;;168;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:32:26;62;50;;156;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:34:56;57;54;;145;151823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:37:26;60;53;;150;149440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:39:56;62;53;;156;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:42:26;60;54;;151;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:44:56;62;53;;155;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:47:26;68;53;;170;149077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:49:56;61;53;;155;151260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:52:26;57;52;;143;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:54:56;62;52;;157;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:57:26;68;54;;171;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T05:59:56;60;51;;150;148634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:02:26;57;52;;146;151421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:04:56;58;51;;146;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:07:26;68;53;;172;150815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:09:56;54;48;;136;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:12:26;59;53;;147;148806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:14:56;67;52;;170;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:17:26;66;55;;166;149920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:19:56;60;48;;150;149890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:22:26;54;52;;136;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:24:56;61;50;;155;150931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:27:26;62;52;;156;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:29:56;62;49;;156;149645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:32:26;70;56;;177;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:34:56;62;52;;155;148665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:37:26;59;51;;149;151092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:39:56;65;53;;164;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:42:26;62;52;;157;149938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:44:56;59;49;;148;149089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:47:26;61;52;;154;149579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:49:56;50;48;;126;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:52:26;57;53;;145;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:54:56;65;53;;165;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:57:28;62;50;;153;147728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T06:59:57;61;53;;158;152957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:02:27;60;54;;150;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:04:57;59;52;;150;150722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:07:27;58;53;;144;148403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:09:57;67;53;;170;151561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:12:27;61;52;;154;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:14:57;67;55;;168;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:17:27;68;51;;171;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:19:57;64;55;;160;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:22:27;59;53;;149;150347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:24:57;55;50;;139;149323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:27:27;51;54;;130;150892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:29:57;70;53;;176;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:32:27;54;53;;137;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:34:57;59;53;;149;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:37:27;61;53;;153;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:39:57;63;53;;159;149220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:42:27;65;54;;164;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:44:57;70;55;;178;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:47:27;71;57;;178;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:49:57;66;53;;166;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:52:27;60;51;;150;149498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:54:57;60;55;;149;148520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:57:27;67;56;;172;152004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T07:59:57;70;55;;175;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:02:27;72;56;;181;149790
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:04:57;63;55;;160;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:07:27;69;55;;171;148617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:09:57;58;54;;148;151318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:12:27;56;54;;141;149111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:14:57;66;56;;166;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:17:27;67;53;;168;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:19:57;60;54;;150;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:22:27;58;54;;148;151003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:24:58;56;56;;140;148056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:27:27;58;54;;148;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:29:57;64;55;;162;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:32:28;61;55;;155;151058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:34:58;54;53;;136;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:37:28;62;54;;156;149262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:39:58;61;54;;154;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:42:28;72;56;;180;149924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:44:58;55;51;;137;148970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:47:28;60;56;;148;147077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:49:58;70;55;;182;154052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:52:28;64;54;;160;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:54:58;66;57;;166;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:57:28;62;54;;156;149169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T08:59:58;68;56;;172;150930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:02:28;64;55;;163;151050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:04:58;53;55;;133;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:07:28;60;53;;149;147912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:12:30;63;57;;157;149306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:15:00;66;59;;168;151893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:17:30;57;55;;144;149515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:20:00;58;58;;146;150877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:22:30;63;56;;158;148807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:25:01;67;58;;170;151088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:27:30;68;58;;171;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:30:00;63;57;;158;148468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:32:30;57;56;;144;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:35:00;58;59;;148;151869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:37:31;63;57;;159;149591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:40:00;55;58;;139;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:42:40;64;59;;161;150631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:45:02;64;60;;162;151244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:47:40;62;58;;157;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:50:03;60;59;;150;148519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:52:33;58;60;;148;151142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:55:04;57;57;;144;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T09:57:34;64;61;;164;151752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:00:05;56;56;;142;149960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:02:35;63;61;;159;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:05:05;67;61;;169;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:07:35;66;59;;167;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:10:05;67;63;;167;148537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:12:36;66;60;;167;151764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:15:06;64;61;;160;149061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:17:36;64;63;;162;151467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:20:09;60;59;;152;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:22:37;65;62;;165;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:25:11;64;63;;163;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:27:39;67;64;;168;148454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:30:12;67;61;;171;152634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:32:51;72;65;;182;150792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:35:10;63;62;;160;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:37:40;68;64;;170;148698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:42:42;51;62;;127;148502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:45:13;69;66;;177;153839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:47:44;66;64;;167;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:50:14;57;66;;144;150618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:55:21;61;65;;153;148723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T10:57:48;64;67;;161;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:00:18;59;65;;151;152409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:02:48;62;63;;157;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:05:18;60;69;;151;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:07:48;61;66;;155;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:10:24;61;66;;154;149964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:12:49;55;68;;137;148082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:15:18;56;67;;142;151406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:17:55;62;66;;158;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:20:20;59;69;;150;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:22:50;65;67;;164;150181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:25:23;57;67;;145;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:27:58;64;72;;161;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:30:26;68;71;;173;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-21T11:32:59;59;68;;150;150237
