sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:03:13;5.05;90.30
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:08:16;5.05;90.31
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:13:20;5.05;90.38
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:18:23;5.02;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:23:31;5.01;90.38
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:28:34;5.00;90.37
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:33:37;4.99;90.36
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:38:40;5.00;90.32
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:43:43;5.00;90.38
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:48:46;4.99;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:53:49;4.98;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T00:58:52;4.94;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:03:56;4.91;90.43
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:08:59;4.90;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:14:02;4.93;90.37
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:19:05;4.94;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:24:08;4.96;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:29:11;4.97;90.38
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:34:14;4.98;90.38
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:39:17;4.99;90.36
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:44:20;5.00;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:49:23;5.05;90.32
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:54:27;5.12;90.30
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T01:59:32;5.14;90.32
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:04:37;5.11;90.38
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:09:42;5.08;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:14:46;5.05;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:19:49;5.01;90.41
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:24:52;4.99;90.41
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:29:55;4.99;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:34:58;4.97;90.41
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:40:02;4.94;90.47
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:45:05;4.91;90.51
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:50:09;4.93;90.51
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T02:55:12;4.97;90.55
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:00:15;5.01;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:05:20;5.04;90.63
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:10:24;5.04;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:15:27;5.07;90.63
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:20:30;5.09;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:25:33;5.11;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:30:36;5.09;90.58
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:35:39;5.08;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:40:42;5.09;90.56
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:45:45;5.12;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:50:48;5.13;90.63
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T03:55:51;5.14;90.67
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:00:54;5.16;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:05:57;5.17;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:11:00;5.20;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:16:03;5.24;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:21:08;5.28;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:26:15;5.30;90.64
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:31:18;5.36;90.66
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:36:21;5.41;90.71
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:41:24;5.44;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:46:27;5.45;90.66
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:51:30;5.48;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T04:56:34;5.49;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:01:37;5.47;90.81
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:06:40;5.45;90.82
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:11:44;5.46;90.81
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:16:47;5.46;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:21:50;5.47;90.77
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:26:53;5.48;90.85
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:31:57;5.49;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:37:00;5.54;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:42:03;5.58;90.80
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:47:07;5.60;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:52:14;5.63;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T05:57:18;5.69;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:02:21;5.72;90.77
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:07:24;5.74;90.77
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:12:27;5.72;90.80
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:17:31;5.69;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:22:34;5.68;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:27:37;5.68;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:32:40;5.70;90.73
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:37:43;5.77;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:42:49;5.83;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:47:53;5.86;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:52:57;5.83;90.71
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T06:58:00;5.85;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:03:04;5.86;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:08:07;5.88;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:13:10;5.94;90.82
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:18:13;6.03;90.86
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:23:17;6.12;90.85
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:28:21;6.19;90.83
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:33:24;6.29;90.85
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:38:27;6.41;90.86
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:43:30;6.65;90.89
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:48:33;6.71;90.85
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:53:38;6.68;90.76
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T07:58:47;6.64;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:03:50;6.67;90.73
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:08:53;6.75;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:13:56;6.87;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:19:00;6.95;90.76
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:24:07;7.02;90.73
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:29:10;7.06;90.71
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:34:14;7.09;90.63
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:39:18;7.10;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:44:22;7.18;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:49:27;7.28;90.56
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:54:36;7.31;90.53
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T08:59:39;7.29;90.43
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:04:43;7.30;90.41
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:09:49;7.39;90.44
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:14:51;7.44;90.43
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:19:55;7.45;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:25:02;7.36;90.30
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:30:06;7.29;90.21
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:35:10;7.24;90.25
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:40:15;7.20;90.22
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:45:21;7.16;90.20
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:50:26;7.11;90.18
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T09:55:32;7.03;90.17
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:00:37;6.96;90.15
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:05:45;6.92;90.19
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:10:53;6.92;90.24
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:16:02;6.91;90.25
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:21:10;6.96;90.32
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:26:14;7.01;90.33
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:31:25;7.08;90.42
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:36:31;7.12;90.44
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:41:34;7.07;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:46:40;7.04;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:51:45;7.06;90.43
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T10:56:49;7.07;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:01:54;7.04;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:07:00;7.00;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:12:11;6.96;90.34
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:17:18;6.99;90.39
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:22:29;7.02;90.40
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:27:34;7.01;90.44
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:32:37;6.98;90.48
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:37:40;6.96;90.49
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:42:45;6.96;90.50
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:47:48;7.00;90.51
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:52:54;7.02;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T11:57:58;7.05;90.56
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:03:01;7.09;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:08:05;7.07;90.57
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:13:09;7.09;90.65
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:18:12;7.10;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:23:18;7.08;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:28:22;7.06;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:33:25;7.04;90.71
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:38:28;7.01;90.74
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:43:32;7.00;90.74
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:48:36;7.01;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:53:39;7.01;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T12:58:42;7.00;90.74
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:03:45;7.01;90.71
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:08:50;7.02;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:13:53;7.04;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:18:56;7.04;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:23:59;7.05;90.81
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:29:02;7.09;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:34:09;7.15;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:39:14;7.18;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:44:18;7.19;90.81
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:49:21;7.16;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:54:24;7.15;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T13:59:28;7.14;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:04:36;7.16;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:09:43;7.16;90.82
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:14:47;7.14;90.86
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:19:52;7.13;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:24:55;7.14;90.88
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:29:59;7.17;90.92
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:35:02;7.18;90.94
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:40:08;7.17;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:45:11;7.16;90.94
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:50:17;7.17;91.00
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T14:55:21;7.20;91.03
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:00:25;7.21;91.04
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:05:38;7.22;91.05
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:10:43;7.21;91.11
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:15:47;7.20;91.04
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:20:50;7.22;91.02
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:25:54;7.23;91.10
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:30:57;7.23;91.11
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:36:00;7.26;91.07
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:41:04;7.27;91.11
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:46:10;7.27;91.04
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:51:15;7.21;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T15:56:18;7.17;90.89
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:01:21;7.18;91.01
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:06:26;7.18;90.98
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:11:29;7.17;91.00
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:16:32;7.19;90.94
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:21:36;7.20;90.96
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:26:45;7.16;90.83
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:31:48;7.14;90.82
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:36:51;7.16;90.97
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:41:55;7.17;90.97
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:47:01;7.14;90.86
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:52:06;7.12;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T16:57:09;7.15;90.92
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:02:12;7.19;90.96
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:07:17;7.21;90.99
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:12:20;7.21;90.91
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:17:23;7.22;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:22:26;7.22;90.85
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:27:30;7.22;90.80
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:32:33;7.19;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:37:38;7.17;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:42:41;7.16;90.80
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:47:44;7.16;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:52:48;7.17;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T17:57:54;7.20;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:03:00;7.21;90.76
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:08:06;7.22;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:13:10;7.25;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:18:13;7.27;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:23:16;7.29;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:28:22;7.29;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:33:25;7.28;90.67
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:38:28;7.24;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:43:34;7.20;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:48:37;7.18;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:53:48;7.15;90.70
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T18:58:51;7.12;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:03:54;7.10;90.74
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:08:57;7.08;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:14:00;7.06;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:19:04;7.03;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:24:07;7.00;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:29:10;7.01;90.86
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:34:13;7.02;90.89
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:39:16;7.04;90.91
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:44:19;7.05;90.97
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:49:25;7.06;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:54:28;7.07;90.89
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T19:59:31;7.09;90.89
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:04:37;7.12;90.90
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:09:41;7.14;90.85
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:14:44;7.15;90.83
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:19:47;7.18;90.81
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:24:50;7.21;90.78
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:29:53;7.21;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:34:56;7.22;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:39:59;7.22;90.76
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:45:02;7.22;90.79
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:50:06;7.20;90.75
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T20:55:10;7.17;90.72
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:00:13;7.17;90.71
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:05:16;7.16;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:10:20;7.15;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:15:23;7.13;90.69
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:20:30;7.11;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:25:34;7.10;90.66
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:30:39;7.10;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:35:42;7.11;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:40:46;7.12;90.64
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:45:49;7.14;90.68
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:50:52;7.16;90.67
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T21:55:55;7.16;90.64
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:00:58;7.18;90.63
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:06:01;7.19;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:11:04;7.18;90.61
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:16:11;7.18;90.60
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:21:14;7.16;90.57
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:26:19;7.16;90.55
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:31:22;7.14;90.54
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:36:25;7.15;90.53
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:41:28;7.13;90.50
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:46:31;7.10;90.50
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:51:34;7.08;90.50
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T22:56:37;7.08;90.51
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:01:41;7.08;90.57
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:06:45;7.10;90.54
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:11:49;7.11;90.57
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:16:52;7.16;90.57
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:21:55;7.20;90.56
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:26:58;7.23;90.56
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:32:01;7.29;90.56
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:37:05;7.32;90.54
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:42:09;7.33;90.54
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:47:12;7.41;90.50
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:52:15;7.52;90.49
71510;SHT31;59333;53.71256978;19.97441858;2024-02-21T23:57:18;7.59;90.44
