sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-02-21T00:00:42;24155.14;23311.17;19091.37;13123.27;105632.10;105463.09;104396.34;99104.76;80350.50;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:03:09;23691.46;22876.20;18799.87;13015.25;104740.85;104577.17;103545.76;98425.88;79976.66;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:05:35;23510.43;22706.09;18684.43;12969.97;104368.33;104206.70;103188.77;98134.42;79805.48;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:08:01;23699.23;22882.13;18796.65;13001.52;104633.02;104469.02;103435.42;98305.09;79856.70;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:10:28;23872.26;23046.86;18919.91;13069.61;105185.04;105019.46;103975.54;98794.68;80221.84;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:12:54;23881.36;23059.24;18948.65;13115.92;105551.51;105386.48;104346.43;99183.71;80588.02;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:15:20;23824.62;23003.71;18899.14;13076.15;105232.77;105068.00;104029.54;98874.89;80326.66;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:17:46;23685.03;22874.99;18824.80;13069.38;105167.79;105005.01;103979.85;98889.45;80423.20;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:20:11;24109.22;23275.46;19106.65;13197.30;106212.99;106045.73;104991.26;99757.96;81001.52;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:22:37;24286.54;23439.77;19205.93;13215.21;106368.98;106199.35;105128.92;99818.55;80954.43;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:25:04;24447.43;23588.20;19292.06;13223.86;106450.58;106278.68;105193.02;99809.01;80850.07;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T00:27:30;24269.05;23421.05;19181.04;13184.47;106124.80;105954.98;104883.14;99566.25;80723.82;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:29:56;24286.00;23438.88;19203.30;13210.70;106333.34;106163.64;105092.82;99780.51;80918.42;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:32:21;24266.15;23419.89;19188.61;13201.83;106261.63;106092.12;105022.35;99715.33;80867.92;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T00:34:47;24127.84;23292.51;19115.85;13196.84;106210.86;106043.33;104986.93;99744.38;80977.55;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:37:12;24044.29;23209.44;19035.16;13123.31;105623.29;105455.93;104400.30;99162.36;80471.14;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:39:38;23777.03;22960.38;18877.20;13080.38;105262.23;105098.23;104064.98;98935.42;80412.65;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:42:03;24178.39;23332.25;19101.59;13120.24;105610.08;105440.68;104371.30;99066.98;80300.65;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:44:29;23196.25;22410.47;18481.58;12886.53;103683.50;103525.34;102530.30;97587.29;79468.95;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:46:54;23984.02;23152.11;18992.61;13100.34;105436.88;105270.08;104218.13;98998.16;80350.02;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:49:20;23925.97;23097.89;18957.50;13089.46;105346.23;105180.13;104132.87;98935.69;80324.71;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:51:46;23942.37;23114.49;18975.06;13107.21;105487.77;105321.70;104274.63;99078.16;80451.08;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T00:54:12;23958.44;23128.71;18980.03;13101.09;105440.71;105274.32;104225.01;99017.77;80383.89;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:56:38;24081.88;23241.22;19037.92;13091.99;105379.04;105210.67;104148.04;98876.63;80176.01;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T00:59:03;23933.86;23102.68;18946.79;13061.23;105123.90;104957.29;103906.32;98691.55;80086.88;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:01:28;23652.32;22839.66;18776.41;13008.36;104683.13;104519.95;103491.77;98387.46;79963.14;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:03:54;23474.87;22671.84;18656.72;12951.42;104218.88;104057.50;103041.23;97995.04;79693.40;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:06:20;23407.23;22611.51;18632.92;12971.57;104372.48;104212.42;103205.00;98201.37;79930.50;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:08:46;23460.26;22663.63;18680.45;13011.18;104689.63;104529.36;103520.73;98510.71;80194.56;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:11:13;23676.90;22863.01;18793.52;13017.25;104755.39;104591.95;103562.23;98450.36;80008.65;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:13:39;23476.51;22677.69;18683.61;13001.43;104614.01;104453.34;103442.06;98419.45;80097.77;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:16:05;23238.01;22452.67;18525.95;12931.03;104038.38;103880.24;102885.63;97944.10;79784.99;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:18:32;23399.57;22601.49;18611.09;12937.14;104099.92;103939.45;102929.26;97912.54;79659.20;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:20:58;23340.14;22546.96;18581.04;12937.34;104096.61;103937.04;102932.81;97944.95;79725.34;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:23:24;23422.46;22621.39;18616.04;12924.35;104000.81;103839.82;102826.02;97791.98;79530.50;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:25:50;23544.89;22735.66;18689.51;12946.16;104183.07;104020.60;102996.76;97914.12;79574.67;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T01:28:15;22993.66;22220.56;18355.07;12841.00;103307.23;103151.43;102172.02;97304.84;79319.13;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:30:41;23148.88;22364.51;18442.66;12857.97;103454.02;103296.14;102302.90;97368.89;79288.41;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:33:06;23213.54;22424.60;18479.96;12866.59;103527.45;103368.73;102369.91;97408.82;79288.25;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:35:32;22659.54;21909.94;18161.95;12795.66;102921.63;102770.13;101819.55;97091.95;79313.61;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:37:57;22714.21;21954.89;18158.28;12735.36;102449.94;102296.74;101334.46;96551.01;78764.61;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:40:22;22527.25;21774.99;18013.69;12639.91;101680.66;101528.88;100575.46;95835.98;78192.38;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:42:48;22150.06;21413.85;17732.73;12467.91;100291.20;100142.54;99209.18;94568.34;77205.02;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T01:45:13;22284.06;21541.67;17829.70;12523.55;100741.71;100591.86;99650.81;94972.26;77511.48;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:47:39;22579.68;21826.61;18061.27;12680.18;102003.04;101851.05;100896.55;96151.31;78462.52;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:50:05;22771.68;22007.27;18185.24;12731.16;102421.46;102267.37;101298.87;96485.56;78668.09;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T01:52:32;23031.16;22250.23;18345.55;12786.20;102877.54;102720.38;101731.52;96819.50;78833.39;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:55:00;22985.15;22208.46;18325.03;12791.62;102916.52;102760.12;101776.45;96889.34;78927.32;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T01:57:26;22789.61;22026.54;18211.19;12763.52;102678.48;102524.59;101557.63;96751.44;78911.38;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T01:59:54;22921.57;22149.46;18288.91;12784.19;102852.65;102697.08;101719.02;96859.05;78936.04;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:02:19;22716.95;21957.83;18162.22;12740.27;102488.90;102335.75;101373.67;96591.30;78801.45;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:04:48;23137.66;22349.62;18409.43;12805.10;103035.55;102877.07;101879.50;96925.15;78871.23;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T02:07:14;22885.91;22115.77;18265.07;12773.16;102762.55;102607.37;101631.73;96783.63;78885.13;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:09:39;22892.64;22118.76;18249.37;12736.47;102473.38;102317.55;101337.48;96468.23;78579.91;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T02:12:05;22888.20;22118.00;18266.99;12774.61;102774.18;102618.98;101643.29;96794.79;78894.41;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:14:30;22836.12;22067.72;18225.74;12746.15;102545.13;102390.30;101416.89;96579.73;78719.84;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:16:56;22921.08;22148.52;18285.72;12778.55;102808.01;102652.38;101673.79;96811.30;78890.71;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:19:21;22722.27;21964.53;18175.84;12761.23;102654.91;102501.98;101541.54;96766.81;78965.95;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:21:49;22867.27;22099.25;18259.18;12780.02;102815.18;102660.38;101687.33;96851.62;78961.09;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:24:21;22800.23;22034.34;18204.88;12741.05;102501.95;102347.58;101377.23;96554.95;78717.44;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:26:50;22761.93;21997.85;18177.43;12725.68;102377.38;102223.37;101255.27;96444.02;78634.17;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:29:15;22564.96;21814.10;18059.79;12691.65;102092.45;101940.84;100989.00;96256.48;78571.67;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:31:42;22701.18;21940.04;18134.38;12702.19;102186.88;102033.41;101068.99;96275.69;78509.38;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:34:07;22729.47;21965.52;18145.77;12696.51;102144.32;101990.34;101022.50;96212.73;78432.49;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:36:33;22346.14;21607.32;17913.17;12623.32;101534.75;101385.42;100448.45;95788.49;78254.27;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:38:59;22305.74;21563.44;17851.98;12545.22;100914.59;100764.73;99823.74;95145.27;77663.88;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:41:24;22190.01;21456.70;17790.17;12539.25;100857.96;100709.74;99779.75;95154.38;77741.09;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:43:50;22078.59;21342.99;17664.97;12407.44;99807.77;99659.29;98726.85;94091.14;76791.59;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:46:15;22208.80;21472.02;17788.10;12516.99;100683.68;100534.85;99600.66;94955.34;77539.87;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:48:41;22417.47;21671.01;17938.68;12602.81;101378.69;101227.98;100281.75;95577.30;78010.32;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:51:06;22310.38;21575.67;17902.10;12636.89;101638.99;101490.39;100558.41;95922.38;78403.31;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:53:32;22459.40;21707.97;17950.79;12585.23;101243.25;101091.68;100139.42;95406.10;77822.00;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T02:55:57;22381.63;21638.74;17924.33;12610.19;101434.01;101283.96;100342.08;95658.56;78109.16;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T02:58:23;22438.29;21689.53;17945.68;12595.98;101326.39;101175.30;100226.25;95508.39;77932.20;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:00:48;22590.97;21834.40;18051.50;12650.42;101768.90;101616.31;100657.60;95892.37;78208.52;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:03:14;22418.05;21671.34;17937.83;12600.63;101361.45;101210.73;100264.20;95558.39;77991.94;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:05:39;22545.40;21790.98;18018.88;12632.19;101621.20;101469.02;100513.00;95760.96;78110.01;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:08:05;22284.68;21547.07;17858.97;12579.13;101180.71;101031.67;100096.30;95444.55;77962.16;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:10:32;22164.25;21426.41;17737.21;12462.69;100251.14;100102.19;99166.88;94516.63;77147.25;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:12:58;22253.59;21516.10;17828.67;12551.25;100957.98;100808.98;99873.86;95223.55;77769.52;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:15:24;22378.03;21633.66;17911.83;12589.70;101271.84;101121.54;100177.90;95486.14;77946.63;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:17:49;22332.76;21596.48;17915.06;12639.96;101665.12;101516.24;100582.32;95936.95;78403.98;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:20:15;22604.35;21848.33;18068.19;12669.44;101920.24;101767.73;100809.63;96047.23;78348.50;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:22:40;22458.22;21714.75;17997.43;12675.90;101959.27;101809.04;100866.27;96177.73;78559.63;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:25:06;22460.27;21713.67;17980.73;12641.86;101690.55;101539.77;100593.27;95887.14;78280.93;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:27:32;22623.95;21869.72;18098.55;12708.62;102231.32;102079.08;101123.06;96370.27;78645.42;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:29:58;22554.04;21801.21;18037.04;12658.64;101830.81;101678.92;100724.73;95981.40;78315.43;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:32:23;22595.39;21840.08;18063.56;12669.27;101918.16;101765.77;100808.56;96050.40;78356.84;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:34:49;22807.65;22037.96;18189.44;12704.20;102211.46;102056.43;101081.54;96237.69;78410.05;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:37:15;22486.45;21738.97;18001.60;12656.42;101807.66;101656.73;100709.12;95997.40;78370.73;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:39:40;22641.36;21884.36;18099.38;12693.27;102111.54;101958.83;100999.46;96230.77;78501.89;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:42:06;22749.11;21983.16;18153.45;12692.13;102111.36;101957.02;100986.76;96165.36;78375.63;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:44:31;22551.46;21794.78;18011.41;12611.95;101461.88;101309.32;100350.57;95585.74;77939.07;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:46:57;22561.64;21805.86;18026.94;12631.86;101619.90;101467.49;100509.80;95749.71;78089.65;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:49:23;22548.29;21793.03;18016.75;12625.28;101566.89;101414.60;100457.55;95700.74;78050.77;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:51:49;22422.58;21678.84;17960.19;12639.13;101665.89;101515.65;100572.65;95883.42;78299.68;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:54:14;22377.15;21634.42;17920.77;12607.71;101414.02;101264.01;100322.32;95639.76;78093.86;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T03:56:40;21753.36;21039.75;17471.69;12353.14;99352.14;99207.73;98302.30;93797.48;76703.67;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T03:59:06;21861.30;21142.92;17551.03;12400.33;99733.76;99588.41;98677.04;94142.99;76969.75;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T04:01:33;22310.43;21567.64;17853.68;12543.90;100904.61;100754.66;99813.06;95131.69;77648.13;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T04:03:59;22442.94;21692.79;17942.00;12584.40;101235.34;101084.01;100133.32;95407.55;77833.13;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T04:06:25;22244.20;21508.25;17828.50;12560.06;101026.74;100878.00;99944.73;95303.27;77851.20;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T04:08:50;22002.93;21279.75;17663.83;12478.92;100366.09;100219.77;99302.30;94738.05;77454.23;0.61
78624;SPS30;67944;0.000;0.000;2024-02-21T04:11:16;22020.10;21294.08;17664.03;12462.59;100238.55;100091.74;99170.88;94590.35;77303.00;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T04:13:42;21674.90;20971.69;17455.64;12398.75;99705.98;99563.38;98670.52;94225.92;77159.31;0.61
78624;SPS30;67944;0.000;0.000;2024-02-21T04:16:08;21896.51;21176.95;17579.09;12419.89;99891.14;99745.54;98832.67;94291.13;77090.38;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T04:18:33;21851.61;21130.02;17522.05;12354.15;99368.24;99222.37;98307.19;93755.33;76605.25;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T04:20:59;21999.20;21268.80;17616.79;12392.27;99681.43;99533.91;98607.87;94003.17;76754.58;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T04:23:24;22321.88;21576.51;17849.69;12525.10;100757.01;100606.61;99661.94;94965.85;77482.95;0.62
78624;SPS30;67944;0.000;0.000;2024-02-21T04:25:50;22878.07;22101.86;18220.76;12695.75;102150.52;101994.32;101011.49;96129.44;78264.96;0.63
78624;SPS30;67944;0.000;0.000;2024-02-21T04:28:15;23461.12;22660.21;18655.65;12962.74;104307.14;104146.14;103132.42;98098.38;79800.25;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T04:30:41;24252.24;23405.77;19173.42;13186.20;106137.08;105967.54;104897.55;99589.64;80756.13;0.64
78624;SPS30;67944;0.000;0.000;2024-02-21T04:33:06;24968.57;24073.22;19596.50;13300.75;107100.70;106922.15;105792.17;100193.48;80908.73;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T04:35:32;24447.98;23590.31;19301.97;13242.34;106596.61;106424.96;105341.15;99965.89;80999.57;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T04:37:57;24376.11;23522.63;19255.22;13222.60;106434.73;106263.89;105185.23;99835.12;80917.24;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T04:40:23;24058.84;23227.66;19071.76;13179.40;106067.41;105900.67;104849.38;99631.73;80910.81;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T04:42:48;25211.73;24289.60;19678.94;13222.22;106500.45;106317.15;105154.65;99400.02;80006.95;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T04:45:14;27762.81;26668.45;21196.70;13651.34;110099.46;109884.40;108510.38;101730.50;80722.38;0.72
78624;SPS30;67944;0.000;0.000;2024-02-21T04:47:39;27795.60;26700.69;21226.18;13675.99;110296.86;110081.66;108706.88;101923.19;80886.98;0.72
78624;SPS30;67944;0.000;0.000;2024-02-21T04:50:05;27207.18;26157.75;20910.64;13643.31;109990.35;109783.43;108464.30;101949.39;81260.38;0.70
78624;SPS30;67944;0.000;0.000;2024-02-21T04:52:31;27242.73;26187.85;20913.42;13614.03;109762.02;109554.14;108228.43;101682.02;80983.98;0.72
78624;SPS30;67944;0.000;0.000;2024-02-21T04:54:56;26872.31;25843.04;20696.71;13558.78;109295.13;109091.98;107797.70;101403.60;80937.37;0.70
78624;SPS30;67944;0.000;0.000;2024-02-21T04:57:22;26969.81;25932.38;20745.20;13556.91;109288.43;109083.80;107779.55;101337.37;80816.38;0.71
78624;SPS30;67944;0.000;0.000;2024-02-21T04:59:47;26885.47;25852.40;20687.06;13527.43;109048.67;108844.85;107546.02;101130.27;80668.54;0.69
78624;SPS30;67944;0.000;0.000;2024-02-21T05:02:13;26891.01;25857.71;20691.19;13529.96;109069.08;108865.23;107566.10;101148.90;80683.05;0.70
78624;SPS30;67944;0.000;0.000;2024-02-21T05:04:38;26592.15;25580.43;20521.81;13495.86;108775.23;108575.33;107302.64;101013.46;80730.62;0.70
78624;SPS30;67944;0.000;0.000;2024-02-21T05:07:05;26203.63;25221.01;20307.90;13463.59;108488.39;108293.81;107056.77;100939.83;80890.32;0.70
78624;SPS30;67944;0.000;0.000;2024-02-21T05:09:31;26789.66;25762.27;20625.32;13502.23;108841.74;108638.99;107347.18;100965.51;80567.89;0.71
78624;SPS30;67944;0.000;0.000;2024-02-21T05:11:56;26072.50;25102.36;20251.69;13483.40;108634.02;108441.66;107219.83;101176.00;81193.52;0.69
78624;SPS30;67944;0.000;0.000;2024-02-21T05:14:24;26226.11;25244.02;20333.51;13490.87;108705.66;108511.15;107274.66;101160.14;81087.43;0.69
78624;SPS30;67944;0.000;0.000;2024-02-21T05:16:49;26039.85;25073.33;20240.78;13494.24;108716.95;108525.27;107307.82;101285.07;81317.02;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:19:15;26032.02;25066.47;20238.71;13497.89;108745.13;108553.61;107337.33;101320.15;81355.15;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:21:40;25887.86;24933.27;20160.28;13487.73;108653.07;108463.55;107260.68;101308.30;81429.20;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:24:06;25811.91;24863.63;20122.21;13488.61;108653.77;108465.38;107270.21;101355.02;81518.77;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:26:31;25520.54;24596.54;19976.50;13492.67;108661.84;108477.85;107312.33;101540.10;81868.05;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:28:57;25721.38;24779.89;20072.45;13481.26;108588.25;108401.12;107214.27;101339.30;81557.36;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:31:24;25070.62;24177.96;19714.66;13428.18;108115.54;107937.32;106810.26;101224.30;81832.80;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T05:33:49;25056.04;24163.78;19702.47;13418.99;108041.74;107863.63;106737.07;101153.70;81774.00;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:36:15;25407.92;24488.24;19889.89;13436.08;108205.64;108022.52;106862.45;101117.12;81530.76;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:38:40;25253.94;24345.01;19800.39;13414.24;108020.51;107839.35;106692.46;101011.01;81520.58;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:41:06;25306.01;24394.82;19838.85;13437.34;108207.27;108025.68;106875.95;101180.55;81651.66;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:43:31;25382.40;24464.22;19873.32;13429.12;108148.59;107965.73;106807.50;101071.15;81501.95;0.68
78624;SPS30;67944;0.000;0.000;2024-02-21T05:45:57;25440.19;24517.27;19902.67;13429.19;108153.88;107970.18;106806.16;101041.87;81439.77;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:48:22;25170.78;24267.38;19750.40;13399.26;107895.33;107715.23;106575.12;100926.59;81489.18;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:50:48;24983.94;24093.79;19643.01;13375.06;107688.87;107511.17;106387.32;100817.42;81495.52;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:53:14;25263.70;24350.47;19784.33;13373.91;107702.77;107520.89;106368.86;100663.02;81182.44;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:55:40;25180.57;24273.69;19739.27;13368.34;107651.98;107471.25;106326.98;100658.65;81227.48;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T05:58:06;24966.23;24076.23;19626.22;13360.08;107569.07;107391.41;106267.77;100699.16;81393.05;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T06:00:32;25039.08;24140.43;19647.20;13329.42;107332.89;107153.71;106019.62;100400.77;81064.96;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T06:02:57;24773.21;23893.54;19495.19;13296.53;107051.30;106875.61;105764.76;100258.55;81086.52;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:05:23;24627.08;23754.97;19394.45;13245.47;106636.02;106461.76;105360.30;99899.90;80830.52;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T06:07:48;24294.13;23442.65;19185.27;13168.17;105998.11;105827.68;104751.63;99414.67;80564.20;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:10:14;24333.02;23481.41;19223.35;13203.39;106279.46;106108.99;105032.68;99694.06;80808.02;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T06:12:39;24621.00;23751.15;19401.91;13265.69;106795.20;106621.33;105522.57;100074.98;81001.32;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:15:05;24535.53;23670.56;19345.70;13241.02;106593.38;106420.39;105327.66;99909.41;80893.77;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:17:31;24497.83;23633.90;19314.27;13217.42;106403.81;106231.07;105139.67;99728.14;80743.00;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:19:56;24304.14;23454.68;19207.39;13200.88;106257.29;106087.18;105013.52;99687.65;80819.00;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:22:22;24275.03;23427.85;19192.00;13199.69;106245.52;106075.84;105004.96;99692.62;80840.96;0.65
78624;SPS30;67944;0.000;0.000;2024-02-21T06:24:48;24397.98;23539.99;19250.03;13191.33;106189.60;106017.95;104933.90;99557.96;80639.57;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:27:13;24543.00;23674.54;19332.22;13207.89;106332.31;106158.76;105061.85;99623.82;80616.62;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:29:41;24300.11;23452.17;19212.46;13214.52;106364.70;106194.85;105122.99;99805.73;80934.14;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:32:06;24373.36;23517.88;19240.51;13197.05;106232.70;106061.52;104980.51;99619.29;80712.73;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:34:32;24406.92;23548.10;19254.01;13190.28;106182.06;106010.30;104925.21;99544.45;80621.38;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:36:57;24225.30;23377.48;19138.41;13145.25;105811.42;105641.69;104570.19;99255.35;80452.79;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:39:23;24235.52;23387.42;19146.90;13151.58;105862.31;105692.51;104620.63;99303.93;80493.14;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:41:48;24189.13;23342.81;19111.20;13128.23;105674.05;105504.60;104434.95;99129.31;80353.84;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:44:16;24537.50;23671.07;19338.95;13226.16;106476.14;106302.94;105208.48;99782.02;80770.98;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:46:42;24591.95;23721.75;19370.75;13234.16;106543.83;106369.92;105270.83;99821.92;80776.84;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:49:07;24499.06;23635.01;19314.77;13217.17;106402.00;106229.25;105137.70;99725.46;80739.70;0.67
78624;SPS30;67944;0.000;0.000;2024-02-21T06:51:33;24411.66;23553.44;19262.35;13201.67;106272.33;106100.63;105016.27;99638.76;80708.64;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:53:59;24302.50;23452.25;19201.00;13190.20;106172.82;106002.57;104927.98;99597.70;80734.05;0.66
78624;SPS30;67944;0.000;0.000;2024-02-21T06:56:25;24253.23;23403.35;19153.94;13147.86;105834.35;105664.23;104590.19;99263.11;80443.68;0.66
