sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:00:35;14.00;10.33;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:03:00;14.00;13.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:05:27;12.25;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:07:52;13.75;12.25;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:10:17;11.67;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:12:43;12.25;10.75;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:15:08;13.00;13.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:17:34;17.00;13.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:19:59;16.00;10.00;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:22:24;17.00;13.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:24:53;10.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:27:18;14.67;12.67;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:29:43;10.50;9.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:32:09;13.00;10.67;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:34:34;10.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:37:00;11.50;9.75;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:39:25;12.33;12.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:41:51;15.33;13.33;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:44:16;10.50;9.75;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:46:42;11.33;11.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:49:07;14.00;11.33;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:51:32;13.67;12.33;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:53:57;11.00;10.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:56:23;14.33;13.33;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T00:58:48;15.00;14.00;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:01:13;15.33;12.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:03:45;12.25;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:06:10;9.33;9.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:08:36;11.33;9.67;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:11:01;13.33;8.33;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:13:26;13.33;12.33;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:15:51;13.67;13.33;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:18:16;12.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:20:42;16.00;10.67;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:23:07;13.67;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:25:32;14.00;13.67;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:27:57;15.33;14.67;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:30:23;16.00;13.50;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:32:48;9.67;8.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:35:13;12.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:37:39;13.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:40:04;15.67;12.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:42:30;13.25;11.00;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:44:55;10.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:47:20;15.00;14.33;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:49:45;15.67;12.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:52:10;12.67;12.00;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:54:37;10.75;10.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:57:02;11.75;10.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T01:59:28;10.75;10.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:01:53;15.25;14.75;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:04:20;14.25;14.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:06:46;14.00;11.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:09:11;15.00;13.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:11:36;16.00;9.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:14:01;15.50;14.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:16:27;18.00;14.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:18:52;14.00;12.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:21:27;14.67;13.67;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:23:54;22.00;18.25;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:26:19;15.50;15.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:28:45;14.67;14.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:31:10;17.00;15.67;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:33:35;15.00;14.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:36:00;18.33;16.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:38:25;18.33;15.00;9.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:40:51;14.67;11.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:43:16;13.00;13.00;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:45:41;13.75;13.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:48:06;17.67;15.00;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:50:32;13.25;12.50;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:52:57;17.33;15.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:55:22;17.00;14.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T02:57:48;17.00;16.33;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:00:14;20.75;17.25;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:02:39;14.75;14.75;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:05:15;15.75;14.50;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:07:40;13.75;13.75;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:10:06;14.50;13.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:12:31;21.75;18.00;11.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:14:57;23.00;20.50;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:17:22;18.67;17.33;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:19:48;19.33;18.33;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:22:14;16.75;15.25;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:24:40;18.50;17.75;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:27:06;19.50;17.50;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:29:31;19.00;15.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:31:56;16.00;14.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:34:21;18.67;14.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:36:46;17.67;15.67;11.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:39:11;16.33;15.33;11.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:41:37;23.67;19.67;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:44:02;18.67;17.33;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:46:27;17.67;16.33;11.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:48:52;16.00;14.67;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:51:18;20.33;16.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:53:43;18.67;16.33;11.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:56:08;16.33;14.67;10.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T03:58:33;16.33;16.00;11.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:01:02;15.00;15.00;10.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:03:28;16.50;14.50;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:05:53;16.00;15.00;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:08:18;14.25;14.25;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:10:44;17.00;15.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:13:09;22.00;19.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:15:34;17.00;15.25;11.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:18:00;18.25;15.50;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:20:25;16.33;15.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:22:50;14.00;13.75;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:25:15;15.67;15.67;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:27:41;14.67;14.67;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:30:06;16.00;15.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:32:32;14.75;13.25;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:34:57;17.67;15.00;11.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:37:22;21.33;16.33;12.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:39:48;15.25;15.25;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:42:14;16.50;16.50;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:44:39;17.75;17.00;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:47:04;19.33;17.00;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:49:30;16.33;15.33;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:51:55;22.50;19.25;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:54:20;18.25;16.00;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:56:46;20.67;18.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T04:59:11;21.00;18.67;14.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:01:36;20.33;16.67;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:04:01;20.00;18.00;13.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:06:27;18.50;17.25;12.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:08:52;19.67;18.67;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:11:18;19.67;16.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:13:43;20.33;18.33;12.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:16:08;17.00;17.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:18:33;16.00;16.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:20:59;22.50;18.75;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:23:24;23.67;17.33;13.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:25:49;18.33;16.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:28:15;18.25;17.50;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:30:40;19.00;17.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:33:07;23.25;18.25;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:35:32;19.00;19.00;14.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:37:57;27.00;20.75;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:40:22;19.33;19.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:42:48;20.67;19.67;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:45:13;22.50;20.75;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:47:40;18.25;15.50;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:50:06;21.25;20.00;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:52:31;18.75;15.50;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:54:56;16.00;15.00;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:57:21;17.75;17.00;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T05:59:47;22.00;18.67;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:02:12;18.67;17.33;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:04:37;22.25;20.50;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:07:04;17.75;14.75;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:09:29;19.25;18.50;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:11:55;17.33;17.00;12.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:14:20;23.00;18.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:16:45;22.00;20.67;14.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:19:10;10.67;10.33;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:21:36;17.67;15.67;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:24:01;19.00;18.25;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:26:26;20.33;17.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:28:51;17.00;17.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:31:17;20.33;19.67;14.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:33:42;18.75;17.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:36:08;21.67;16.00;12.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:38:33;20.00;17.00;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:40:59;20.00;17.50;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:43:25;18.50;15.50;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:45:50;16.00;15.33;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:48:16;17.25;16.75;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:50:41;15.75;14.50;11.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:53:07;15.00;15.00;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:55:32;13.67;13.33;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T06:57:57;11.00;11.00;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:00:22;14.33;13.67;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:02:48;13.50;11.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:05:13;11.50;11.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:07:38;10.67;10.67;8.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:10:05;12.75;12.75;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:12:30;16.75;12.50;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:14:55;12.00;10.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:17:21;12.00;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:19:46;14.00;12.67;7.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:22:11;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:24:36;9.33;9.00;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:27:02;11.25;11.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:29:29;10.75;9.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:31:54;8.00;7.25;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:34:20;10.33;7.67;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:36:45;9.33;9.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:39:10;12.25;12.25;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:41:36;7.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:44:01;8.67;7.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:46:28;9.75;8.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:48:53;12.00;8.33;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:51:18;7.33;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:53:44;10.25;9.00;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:56:13;12.00;11.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T07:58:39;11.50;9.00;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:01:04;10.00;9.50;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:03:30;12.00;9.67;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:05:55;14.67;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:08:20;11.00;9.33;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:10:47;8.00;8.00;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:13:12;10.25;10.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:15:37;12.00;12.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:18:04;12.00;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:20:29;10.67;9.33;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:22:55;14.00;11.67;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:25:20;13.67;12.00;8.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:27:45;12.00;9.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:30:10;13.00;10.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:32:36;12.00;9.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:35:01;10.00;8.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:37:27;9.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:39:52;9.75;9.00;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:42:17;15.33;10.33;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:44:42;8.33;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:47:08;11.25;9.50;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:49:35;10.50;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:52:00;11.33;9.33;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:54:25;10.33;10.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:56:50;10.33;10.33;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T08:59:15;9.33;8.67;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:01:41;10.25;8.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:04:06;12.00;11.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:06:32;9.00;8.75;7.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:08:58;14.00;12.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:11:23;9.75;9.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:13:49;7.00;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:16:14;12.67;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:18:39;12.00;9.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:21:05;13.00;8.50;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:23:30;9.33;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:25:56;10.00;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:28:22;9.33;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:30:47;8.00;8.00;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:33:12;9.33;8.33;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:35:38;11.00;10.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:38:04;8.33;7.67;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:40:30;9.33;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:43:02;11.50;8.00;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:45:32;8.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:50:22;9.00;8.33;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:52:50;13.00;10.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:55:16;8.00;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T09:57:43;13.25;10.25;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:00:09;12.50;9.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:02:34;11.50;9.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:05:00;6.50;6.50;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:07:25;12.33;9.33;7.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:10:00;11.00;10.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:12:25;11.75;9.50;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:14:59;11.00;11.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:17:24;9.75;9.75;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:19:49;10.00;9.00;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:22:17;7.75;7.75;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:24:42;8.00;6.33;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:27:08;9.33;9.00;6.67
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:29:34;7.00;7.00;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:32:14;9.00;7.50;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:34:41;8.00;6.25;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:37:07;8.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:39:33;7.75;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:42:02;9.50;9.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:44:29;7.75;7.50;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:46:55;8.50;7.75;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:49:22;7.33;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:51:50;11.00;6.50;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:54:22;7.00;7.00;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:56:50;7.00;5.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T10:59:15;7.50;7.50;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:01:42;7.00;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:04:08;8.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:06:36;10.00;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:09:08;7.00;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:11:34;5.75;5.75;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:14:06;9.75;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:16:39;7.50;6.50;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:19:08;7.50;6.00;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:21:35;10.75;7.50;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:24:03;7.25;6.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:26:29;8.00;6.50;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:28:58;5.50;5.50;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:31:24;8.00;6.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2024-02-21T11:33:52;8.25;7.00;5.00
