sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:01:18;76;15;;192;150842
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:03:48;81;15;;200;148124
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:06:18;80;15;;203;151889
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:08:48;73;15;;183;148460
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:11:18;77;15;;197;151591
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:13:48;73;15;;183;148994
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:16:18;80;15;;202;150631
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:18:48;78;15;;197;149871
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:21:18;80;15;;202;149664
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:23:48;82;15;;205;149552
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:26:18;73;15;;184;151182
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:28:48;80;15;;201;150119
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:31:18;83;15;;208;149499
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:33:48;76;15;;193;150644
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:36:18;74;15;;187;149993
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:38:48;77;15;;193;149341
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:41:18;85;15;;214;150591
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:43:48;81;15;;204;149727
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:46:18;83;15;;209;150036
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:48:48;71;15;;178;150229
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:51:18;78;15;;194;149056
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:53:48;81;15;;205;150963
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:56:18;86;16;;214;149043
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T00:58:48;83;15;;208;150214
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:01:24;74;15;;188;150522
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:03:49;80;15;;202;150405
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:06:19;77;15;;194;150457
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:08:49;74;15;;186;149209
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:11:19;78;15;;195;149783
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:13:49;66;15;;166;149766
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:16:19;83;15;;208;149660
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:18:49;69;15;;174;150595
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:21:20;77;15;;196;151048
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:23:50;73;15;;182;148381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:26:20;69;15;;173;149797
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:28:50;77;15;;196;152184
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:31:20;82;15;;206;149500
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:33:50;69;15;;175;150393
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:36:20;75;15;;185;147679
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:38:50;88;15;;223;151547
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:41:20;81;16;;205;150906
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:43:50;79;15;;198;150050
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:46:20;69;15;;172;149345
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:48:50;80;15;;201;150651
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:51:20;90;15;;223;148360
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:53:50;72;15;;181;149318
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:56:20;82;15;;205;149191
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T01:58:50;70;15;;179;153122
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:01:21;82;15;;206;150543
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:03:51;80;15;;201;150535
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:06:21;76;15;;189;148436
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:08:51;74;15;;188;150959
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:11:21;73;15;;184;149308
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:13:51;77;15;;195;151320
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:16:21;78;15;;194;148961
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:18:51;82;15;;207;150876
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:21:27;83;15;;207;148958
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:23:51;84;15;;213;150935
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:26:21;79;15;;198;150096
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:28:51;75;15;;189;150157
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:31:21;75;15;;188;150239
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:33:51;81;15;;204;149955
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:36:21;86;15;;216;149540
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:38:51;77;15;;194;150156
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:41:21;79;15;;198;150212
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:43:51;83;15;;209;149951
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:46:21;82;16;;207;150353
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:48:51;79;15;;198;149363
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:51:21;78;15;;197;150675
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:53:51;83;15;;207;149567
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:56:21;92;16;;233;150417
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T02:58:51;81;15;;203;149698
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:01:21;80;15;;201;150019
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:03:51;67;15;;170;150254
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:06:21;78;15;;197;149638
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:08:51;85;15;;212;149476
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:11:21;75;15;;190;150855
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:13:51;92;15;;231;150064
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:16:21;80;15;;199;148663
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:18:51;69;15;;175;150659
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:21:21;75;15;;186;148247
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:23:51;73;15;;186;152165
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:26:21;85;15;;214;150190
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:28:51;77;15;;193;149810
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:31:21;76;15;;190;148514
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:33:51;83;15;;210;151159
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:36:21;86;16;;217;150435
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:38:51;82;15;;205;149996
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:41:21;80;15;;200;149381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:43:51;89;16;;221;148830
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:46:21;65;15;;163;149555
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:48:51;85;15;;217;151546
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:51:21;89;16;;224;150123
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:53:51;85;15;;215;150612
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:56:21;87;15;;217;149158
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T03:58:51;80;15;;201;150010
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:01:21;73;15;;186;150951
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:03:51;70;15;;176;149931
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:06:21;81;15;;202;149306
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:08:51;83;15;;207;148736
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:11:21;76;15;;194;151966
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:13:51;75;15;;188;149248
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:16:21;68;15;;172;150873
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:18:51;75;15;;189;149752
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:21:21;84;15;;209;148717
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:23:52;75;15;;190;151407
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:26:22;77;15;;193;149521
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:28:52;70;15;;177;150552
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:31:22;79;15;;198;149358
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:33:52;87;15;;220;150526
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:36:22;81;15;;200;147777
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:38:52;79;15;;201;151926
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:41:22;84;15;;213;150472
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:43:52;82;15;;205;149293
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:46:22;79;15;;200;150412
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:48:52;78;15;;198;150519
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:51:22;79;15;;198;149706
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:53:52;65;15;;163;148249
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:56:22;72;15;;182;151546
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T04:58:52;69;15;;175;150403
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:01:22;80;15;;201;150056
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:03:52;81;15;;202;149498
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:06:22;92;16;;231;150182
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:08:52;70;15;;176;150334
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:11:22;90;15;;227;149690
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:13:52;71;15;;178;149555
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:16:22;80;15;;202;149874
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:18:52;74;15;;186;150688
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:21:24;64;15;;160;149868
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:23:52;86;15;;215;149643
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:26:25;80;15;;203;150917
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:28:53;80;15;;202;150493
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:31:23;77;15;;194;150411
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:33:53;80;15;;202;149716
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:36:23;78;15;;197;150107
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:38:53;87;15;;218;149918
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:41:23;81;15;;203;150294
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:43:53;74;15;;185;149957
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:46:23;78;15;;196;149929
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:48:53;84;15;;211;150109
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:51:23;84;15;;211;149680
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:53:53;79;15;;198;148520
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:56:23;63;15;;159;150270
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T05:58:53;80;15;;204;151400
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:01:23;83;15;;208;149359
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:03:53;85;15;;214;150875
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:06:23;83;15;;209;149925
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:08:53;85;16;;214;149340
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:11:23;69;15;;174;150689
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:13:53;81;15;;203;150034
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:16:23;83;15;;207;149471
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:18:53;79;15;;198;149055
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:21:23;76;15;;189;149193
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:23:53;81;15;;207;152226
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:26:23;84;15;;212;149697
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:28:53;77;16;;194;149486
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:31:23;84;15;;212;149731
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:33:53;71;15;;180;151066
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:36:23;78;15;;193;148397
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:38:53;78;15;;198;151641
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:43:54;87;15;;219;150286
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:46:25;83;15;;208;148987
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:48:55;84;15;;213;151330
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:51:24;82;15;;208;150547
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:53:54;87;15;;217;149651
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:56:25;75;15;;189;149670
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T06:58:55;84;15;;210;149379
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:01:25;82;15;;207;151146
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:03:55;83;15;;208;150135
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:06:25;69;15;;174;149299
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:08:55;79;15;;196;147971
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:11:25;82;15;;211;152828
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:13:55;74;15;;187;149764
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:16:25;85;15;;213;149740
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:18:55;78;15;;193;148423
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:21:25;73;15;;183;149371
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:23:55;82;15;;208;152155
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:26:25;84;15;;212;150499
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:28:55;68;15;;172;150114
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:31:25;91;16;;227;149668
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:33:55;87;15;;219;149975
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:36:28;83;15;;210;150339
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:38:55;73;15;;183;148937
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:41:25;77;15;;195;151054
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:43:55;74;15;;184;148046
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:46:25;75;15;;191;151433
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:48:55;78;15;;197;149674
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:51:27;77;15;;196;151159
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:53:56;78;15;;196;149123
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:56:27;77;15;;193;150107
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T07:58:56;84;15;;211;149752
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:01:26;78;15;;198;151108
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:03:56;84;16;;211;149223
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:06:26;75;15;;190;151316
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:08:56;76;15;;190;149510
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:11:26;87;15;;219;150318
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:13:56;75;15;;185;147527
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:16:26;75;15;;191;152159
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:18:56;73;15;;183;150190
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:21:26;78;15;;196;149633
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:23:56;73;15;;183;149976
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:26:26;81;15;;202;149626
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:28:59;83;15;;209;150348
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:31:26;77;15;;195;151163
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:34:02;84;15;;211;149063
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:36:27;82;16;;208;151350
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:38:57;77;15;;192;149574
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:41:27;88;15;;222;150802
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:43:57;78;15;;193;148097
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:46:27;75;15;;190;151783
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:48:57;81;15;;204;149571
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:51:27;78;15;;194;148428
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:53:57;72;15;;184;151563
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:56:27;76;15;;190;148536
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T08:58:58;81;15;;208;152722
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:01:31;74;15;;186;149263
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:03:58;72;15;;182;151025
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:06:28;72;15;;182;149886
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:08:58;75;15;;189;150300
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:11:28;88;16;;217;147388
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:14:01;77;15;;197;152542
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:16:32;75;15;;189;150838
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:19:00;72;15;;181;150398
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:21:30;85;15;;214;150159
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:24:00;78;15;;196;149287
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:26:30;79;15;;200;150266
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:29:00;74;15;;186;150425
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:31:30;73;15;;182;149102
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:34:00;61;15;;154;149988
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:36:30;76;15;;193;150561
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:39:00;75;15;;189;150384
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:41:30;75;15;;187;149296
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:44:00;77;15;;195;150945
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:46:36;92;16;;229;149326
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:51:32;76;15;;193;151958
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:54:02;80;15;;201;150674
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:56:32;78;16;;196;150303
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T09:59:02;85;16;;213;150105
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:01:32;90;16;;224;148908
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:04:03;87;17;;220;150749
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:06:33;78;16;;196;150152
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:09:03;68;15;;171;150418
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:11:33;81;16;;201;148736
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:14:06;82;16;;208;151532
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:16:34;81;17;;205;150634
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:19:04;87;17;;218;149571
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:21:34;80;17;;202;149832
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:24:04;71;15;;179;149483
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:26:34;81;18;;205;150443
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:29:04;76;16;;192;151287
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:31:34;76;16;;191;149331
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:34:04;84;17;;212;150028
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:36:34;82;17;;206;150443
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:39:04;71;16;;179;149308
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:41:34;82;17;;207;150586
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:44:04;82;16;;203;148492
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:46:34;78;17;;199;151597
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:49:07;87;17;;220;150880
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:51:35;70;16;;178;150607
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:54:13;74;17;;186;149588
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:56:36;80;18;;201;150388
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T10:59:07;78;17;;197;149836
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:01:37;76;17;;192;151484
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:04:07;74;16;;186;150473
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:06:38;76;18;;191;150342
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:09:08;81;17;;205;150350
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:11:42;87;20;;218;149664
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:14:17;79;19;;199;150161
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:16:39;82;18;;208;150642
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:21:43;74;17;;187;150718
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:24:11;79;19;;199;149505
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:26:41;82;18;;206;150333
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:29:11;71;17;;179;150077
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:31:41;77;18;;194;150857
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:34:11;77;18;;191;148585
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:36:51;84;19;;212;151342
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:39:11;66;16;;165;149797
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:41:41;70;18;;178;151003
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:44:11;81;18;;202;149555
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:46:41;87;20;;217;149545
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:49:11;83;20;;209;150859
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:51:41;83;19;;206;148279
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:54:11;81;19;;206;151653
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:56:41;85;20;;212;149517
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T11:59:14;80;18;;202;150171
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:01:42;72;18;;179;148779
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:04:12;78;18;;199;152264
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:06:43;77;18;;194;149483
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:09:15;88;19;;222;150767
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:11:43;78;19;;197;150617
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:14:16;71;18;;179;149899
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:16:44;72;18;;182;150526
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:19:14;69;18;;171;147593
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:21:44;73;18;;187;151991
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:24:23;79;19;;198;149699
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-21T12:26:44;76;20;;192;151506
