sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44723;DHT22;30451;48.638;10.624;2024-02-21T00:00:18;22.10;51.40
44723;DHT22;30451;48.638;10.624;2024-02-21T00:02:44;22.10;51.40
44723;DHT22;30451;48.638;10.624;2024-02-21T00:05:09;22.10;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:07:35;22.00;51.40
44723;DHT22;30451;48.638;10.624;2024-02-21T00:10:01;22.10;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:12:26;22.00;51.40
44723;DHT22;30451;48.638;10.624;2024-02-21T00:14:52;22.00;51.40
44723;DHT22;30451;48.638;10.624;2024-02-21T00:17:17;22.00;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:19:43;22.00;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:22:08;22.00;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:24:34;21.90;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:26:59;21.90;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:29:25;21.90;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T00:31:51;21.90;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:34:19;21.90;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:36:45;21.90;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:39:11;21.90;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T00:41:36;21.90;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:44:02;21.80;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:46:30;21.80;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:48:56;21.80;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:51:22;21.80;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:53:47;21.80;51.50
44723;DHT22;30451;48.638;10.624;2024-02-21T00:56:13;21.80;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T00:58:39;21.80;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:01:04;21.80;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:03:30;21.80;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:05:56;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:08:21;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:10:47;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:13:12;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:15:38;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:18:04;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:20:30;21.70;51.60
44723;DHT22;30451;48.638;10.624;2024-02-21T01:22:56;21.70;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:25:22;21.70;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:27:48;21.70;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:30:14;21.70;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:32:40;21.70;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:35:07;21.70;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:37:33;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:39:58;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:42:24;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:44:49;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:47:16;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:49:42;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:52:09;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:54:37;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:57:03;21.60;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T01:59:29;21.50;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T02:01:55;21.50;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T02:04:22;21.50;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T02:06:50;21.50;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T02:09:16;21.50;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T02:11:43;21.50;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:14:11;21.50;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:16:37;21.50;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:19:03;21.50;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:21:40;21.50;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:24:08;21.40;51.70
44723;DHT22;30451;48.638;10.624;2024-02-21T02:26:33;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:29:01;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:31:27;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:33:53;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:36:19;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:38:44;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:41:10;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:43:36;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:46:02;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:48:29;21.40;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:50:54;21.40;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T02:53:20;21.30;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T02:55:46;21.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T02:58:11;21.30;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T03:00:37;21.30;51.80
44723;DHT22;30451;48.638;10.624;2024-02-21T03:03:05;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:05:30;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:07:56;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:10:21;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:12:47;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:15:14;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:17:40;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:20:06;21.30;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:22:35;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:25:01;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:27:26;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:29:52;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:32:17;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:34:43;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:37:09;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:39:34;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:42:00;21.20;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T03:44:33;21.20;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T03:47:01;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:49:27;21.20;51.90
44723;DHT22;30451;48.638;10.624;2024-02-21T03:51:53;21.20;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T03:54:19;21.20;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T03:56:45;21.10;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T03:59:13;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:01:38;21.10;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T04:04:04;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:06:29;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:08:56;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:11:21;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:13:47;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:16:15;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:18:41;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:21:07;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:23:33;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:25:59;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:28:24;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:30:50;21.10;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T04:33:16;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:35:41;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:38:07;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:40:33;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:42:59;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:45:24;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:47:50;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:50:15;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:52:42;21.10;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:55:08;21.00;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T04:57:33;21.10;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T04:59:59;21.00;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T05:02:25;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:04:52;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:07:18;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:09:45;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:12:11;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:14:36;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:17:05;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:19:31;21.00;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T05:21:56;21.00;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:24:22;21.00;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:26:48;21.00;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T05:29:13;21.00;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:34:17;21.00;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:36:42;20.90;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:39:08;20.90;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:41:34;20.90;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:43:59;20.90;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:46:25;20.90;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T05:48:50;20.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T05:51:16;20.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T05:53:42;20.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T05:56:11;20.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T05:58:37;20.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T06:01:03;20.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T06:03:29;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:05:55;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:08:20;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:10:46;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:13:14;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:15:39;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:18:05;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:20:31;20.80;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:22:57;20.90;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:25:22;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:27:48;20.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:30:14;20.90;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:32:39;20.80;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T06:35:05;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:37:31;20.90;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:39:58;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:42:26;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:44:52;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:47:18;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:49:48;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:52:14;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:54:42;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:57:08;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T06:59:34;20.80;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T07:01:59;20.70;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T07:04:26;20.80;52.90
44723;DHT22;30451;48.638;10.624;2024-02-21T07:06:52;20.80;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T07:09:18;20.80;53.40
44723;DHT22;30451;48.638;10.624;2024-02-21T07:11:43;20.80;53.50
44723;DHT22;30451;48.638;10.624;2024-02-21T07:14:09;20.80;53.50
44723;DHT22;30451;48.638;10.624;2024-02-21T07:16:35;20.80;53.40
44723;DHT22;30451;48.638;10.624;2024-02-21T07:19:00;20.80;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T07:21:26;20.90;53.40
44723;DHT22;30451;48.638;10.624;2024-02-21T07:23:51;20.90;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T07:26:17;20.90;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T07:28:43;20.90;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T07:31:08;20.90;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T07:33:34;20.90;53.20
44723;DHT22;30451;48.638;10.624;2024-02-21T07:36:01;20.90;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T07:38:26;20.90;53.20
44723;DHT22;30451;48.638;10.624;2024-02-21T07:40:52;21.00;53.20
44723;DHT22;30451;48.638;10.624;2024-02-21T07:43:18;21.00;53.20
44723;DHT22;30451;48.638;10.624;2024-02-21T07:45:43;21.00;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T07:48:09;21.00;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T07:50:34;21.00;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T07:53:00;21.10;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T07:55:26;21.10;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T07:57:51;21.10;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T08:00:17;21.10;53.20
44723;DHT22;30451;48.638;10.624;2024-02-21T08:02:48;21.10;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T08:05:14;21.10;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T08:07:40;21.20;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T08:10:06;21.20;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T08:12:35;21.20;53.30
44723;DHT22;30451;48.638;10.624;2024-02-21T08:15:01;21.20;53.50
44723;DHT22;30451;48.638;10.624;2024-02-21T08:17:28;21.30;53.80
44723;DHT22;30451;48.638;10.624;2024-02-21T08:19:54;21.30;53.90
44723;DHT22;30451;48.638;10.624;2024-02-21T08:22:20;21.30;54.00
44723;DHT22;30451;48.638;10.624;2024-02-21T08:24:45;21.40;54.10
44723;DHT22;30451;48.638;10.624;2024-02-21T08:27:11;21.40;54.20
44723;DHT22;30451;48.638;10.624;2024-02-21T08:29:37;21.40;54.30
44723;DHT22;30451;48.638;10.624;2024-02-21T08:32:02;21.50;54.50
44723;DHT22;30451;48.638;10.624;2024-02-21T08:34:28;21.50;54.50
44723;DHT22;30451;48.638;10.624;2024-02-21T08:36:55;21.50;54.60
44723;DHT22;30451;48.638;10.624;2024-02-21T08:39:21;21.60;54.70
44723;DHT22;30451;48.638;10.624;2024-02-21T08:41:46;21.60;54.80
44723;DHT22;30451;48.638;10.624;2024-02-21T08:44:12;21.60;54.80
44723;DHT22;30451;48.638;10.624;2024-02-21T08:46:38;21.70;54.90
44723;DHT22;30451;48.638;10.624;2024-02-21T08:49:06;21.70;54.90
44723;DHT22;30451;48.638;10.624;2024-02-21T08:51:31;21.70;54.90
44723;DHT22;30451;48.638;10.624;2024-02-21T08:53:58;21.80;55.00
44723;DHT22;30451;48.638;10.624;2024-02-21T08:56:24;21.80;55.50
44723;DHT22;30451;48.638;10.624;2024-02-21T08:58:49;21.90;55.10
44723;DHT22;30451;48.638;10.624;2024-02-21T09:01:15;21.90;55.10
44723;DHT22;30451;48.638;10.624;2024-02-21T09:03:41;21.90;55.10
44723;DHT22;30451;48.638;10.624;2024-02-21T09:06:07;21.90;55.10
44723;DHT22;30451;48.638;10.624;2024-02-21T09:08:33;22.00;55.20
44723;DHT22;30451;48.638;10.624;2024-02-21T09:11:02;22.00;55.20
44723;DHT22;30451;48.638;10.624;2024-02-21T09:13:28;22.10;55.30
44723;DHT22;30451;48.638;10.624;2024-02-21T09:15:55;22.10;55.30
44723;DHT22;30451;48.638;10.624;2024-02-21T09:18:21;22.20;55.40
44723;DHT22;30451;48.638;10.624;2024-02-21T09:20:46;22.20;55.40
44723;DHT22;30451;48.638;10.624;2024-02-21T09:23:13;22.20;55.40
44723;DHT22;30451;48.638;10.624;2024-02-21T09:25:44;22.20;55.40
44723;DHT22;30451;48.638;10.624;2024-02-21T09:28:09;22.30;55.40
44723;DHT22;30451;48.638;10.624;2024-02-21T09:30:35;22.30;55.50
44723;DHT22;30451;48.638;10.624;2024-02-21T09:33:03;22.30;55.50
44723;DHT22;30451;48.638;10.624;2024-02-21T09:35:30;22.40;55.50
44723;DHT22;30451;48.638;10.624;2024-02-21T09:37:56;22.40;56.10
44723;DHT22;30451;48.638;10.624;2024-02-21T09:40:22;22.40;55.30
44723;DHT22;30451;48.638;10.624;2024-02-21T09:42:48;22.40;54.40
44723;DHT22;30451;48.638;10.624;2024-02-21T09:45:22;22.40;53.10
44723;DHT22;30451;48.638;10.624;2024-02-21T09:47:55;22.30;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T09:50:24;22.30;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T09:52:54;22.30;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T09:55:20;22.30;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T09:57:46;22.30;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T10:00:13;22.30;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T10:02:49;22.30;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T10:05:15;22.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T10:07:41;22.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T10:10:07;22.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T10:12:33;22.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T10:15:03;22.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T10:17:29;22.30;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T10:19:55;22.30;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T10:22:20;22.30;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:24:46;22.30;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T10:27:12;22.30;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:29:38;22.30;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T10:32:08;22.30;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:34:35;22.30;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:37:10;22.30;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:39:40;22.30;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:42:07;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:44:37;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:47:08;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:49:39;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T10:55:20;22.40;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T10:57:47;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:00:15;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:02:43;22.40;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:05:09;22.40;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:07:38;22.40;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T11:10:05;22.50;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T11:12:33;22.50;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:15:09;22.50;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T11:17:34;22.50;52.00
44723;DHT22;30451;48.638;10.624;2024-02-21T11:20:11;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:22:42;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:25:08;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:27:37;22.60;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T11:30:05;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:32:31;22.60;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:37:27;22.60;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:39:56;22.60;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T11:42:22;22.60;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T11:44:50;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:47:15;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:49:46;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:52:14;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:54:44;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:57:10;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T11:59:36;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T12:02:02;22.60;52.10
44723;DHT22;30451;48.638;10.624;2024-02-21T12:04:29;22.60;52.20
44723;DHT22;30451;48.638;10.624;2024-02-21T12:06:57;22.70;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T12:09:24;22.70;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T12:12:00;22.60;52.30
44723;DHT22;30451;48.638;10.624;2024-02-21T12:14:29;22.70;52.40
44723;DHT22;30451;48.638;10.624;2024-02-21T12:16:55;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:19:21;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:21:48;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:24:22;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:26:48;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:29:14;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:31:40;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:34:05;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:36:32;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:38:58;22.70;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T12:41:24;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:43:52;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:46:18;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:48:43;22.70;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T12:51:09;22.70;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T12:53:35;22.80;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T12:56:00;22.80;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T12:58:26;22.90;52.90
44723;DHT22;30451;48.638;10.624;2024-02-21T13:00:52;22.90;52.90
44723;DHT22;30451;48.638;10.624;2024-02-21T13:03:18;22.90;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:05:44;22.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T13:08:09;22.90;52.50
44723;DHT22;30451;48.638;10.624;2024-02-21T13:10:35;22.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T13:13:01;22.90;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T13:15:27;22.90;53.20
44723;DHT22;30451;48.638;10.624;2024-02-21T13:17:56;23.00;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T13:20:23;23.00;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T13:22:49;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:25:14;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:27:44;23.00;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T13:30:10;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:32:36;23.00;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T13:35:01;23.00;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T13:37:28;23.00;52.90
44723;DHT22;30451;48.638;10.624;2024-02-21T13:39:54;23.00;53.00
44723;DHT22;30451;48.638;10.624;2024-02-21T13:42:20;23.00;52.90
44723;DHT22;30451;48.638;10.624;2024-02-21T13:44:46;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:47:14;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:49:40;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:52:05;23.00;52.90
44723;DHT22;30451;48.638;10.624;2024-02-21T13:54:31;23.00;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:56:57;23.10;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T13:59:22;23.10;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T14:01:48;23.10;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T14:04:14;23.00;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T14:06:39;23.10;52.80
44723;DHT22;30451;48.638;10.624;2024-02-21T14:09:12;23.00;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T14:11:38;23.10;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T14:14:04;23.10;52.70
44723;DHT22;30451;48.638;10.624;2024-02-21T14:16:30;23.00;52.60
44723;DHT22;30451;48.638;10.624;2024-02-21T14:18:56;23.10;52.80
