sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:00:29;12.70;;;5.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:02:55;14.60;;;5.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:05:26;15.55;;;5.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:07:53;13.15;;;5.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:10:20;13.85;;;5.47;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:12:47;11.95;;;5.22;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:15:13;12.77;;;5.03;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:17:40;14.20;;;5.53;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:20:08;13.15;;;5.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:22:35;11.65;;;4.95;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:25:02;14.20;;;5.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:27:29;12.00;;;5.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:29:56;13.82;;;4.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:32:23;11.80;;;4.95;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:34:49;13.80;;;5.55;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:37:17;12.82;;;4.55;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:39:44;12.77;;;5.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:42:11;11.43;;;5.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:44:38;11.77;;;4.82;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:47:05;12.00;;;4.78;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:49:32;14.73;;;5.18;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:51:58;12.83;;;5.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:54:25;11.40;;;4.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:57:01;12.68;;;5.05;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T00:59:29;11.38;;;4.82;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:01:55;12.23;;;5.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:04:22;11.73;;;4.77;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:06:51;11.85;;;5.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:09:17;11.70;;;4.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:11:44;12.48;;;4.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:14:11;13.20;;;5.07;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:16:38;10.53;;;4.43;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:19:05;11.43;;;4.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:21:31;12.18;;;4.55;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:23:58;10.95;;;4.72;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:26:25;11.07;;;4.82;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:28:52;12.23;;;4.87;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:31:18;11.15;;;4.82;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:33:45;10.45;;;4.97;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:36:12;10.68;;;4.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:38:39;11.05;;;4.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:41:06;12.23;;;4.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:43:33;11.73;;;4.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:46:00;12.63;;;4.53;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:48:28;11.52;;;4.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:50:55;11.90;;;4.45;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:53:25;11.20;;;4.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:55:56;10.95;;;4.68;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T01:58:23;9.45;;;4.15;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:00:50;11.15;;;4.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:03:17;10.57;;;4.35;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:05:44;10.93;;;4.43;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:08:13;11.38;;;4.32;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:10:41;11.05;;;4.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:13:09;11.10;;;4.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:18:10;10.33;;;4.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:20:38;9.70;;;4.22;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:23:07;10.20;;;4.45;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:25:37;10.00;;;4.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:28:08;10.95;;;4.03;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:30:35;10.23;;;3.93;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:33:03;9.60;;;3.92;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:35:30;10.13;;;3.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:37:58;11.02;;;4.28;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:40:25;11.05;;;4.18;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:42:51;9.60;;;3.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:45:22;9.30;;;3.65;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:47:53;10.07;;;4.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:50:20;9.80;;;4.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:52:47;11.93;;;4.15;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:55:15;8.83;;;3.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T02:57:42;9.63;;;4.07;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:00:13;10.90;;;3.75;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:02:41;8.88;;;4.07;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:05:15;8.98;;;3.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:07:43;8.87;;;3.37;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:10:11;11.07;;;3.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:12:39;9.30;;;3.72;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:15:07;9.43;;;3.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:17:33;9.13;;;4.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:20:01;9.80;;;3.73;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:22:31;9.65;;;3.92;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:24:59;8.25;;;3.53;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:27:26;10.40;;;3.58;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:29:53;11.32;;;3.75;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:32:19;9.10;;;3.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:34:46;8.50;;;3.25;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:37:13;8.98;;;3.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:39:41;8.88;;;3.38;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:42:08;8.77;;;3.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:44:34;9.07;;;3.47;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:47:01;8.90;;;3.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:49:28;9.25;;;3.58;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:51:55;9.52;;;3.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:54:22;9.07;;;3.83;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:56:52;9.13;;;3.37;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T03:59:19;9.18;;;3.58;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:01:45;8.45;;;3.22;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:04:12;8.68;;;3.35;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:06:46;8.85;;;3.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:09:16;8.60;;;3.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:11:43;8.85;;;3.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:14:10;8.57;;;3.35;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:16:38;7.75;;;3.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:19:06;8.57;;;3.45;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:21:34;7.97;;;3.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:24:01;9.10;;;3.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:26:30;9.63;;;3.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:28:56;9.30;;;3.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:31:23;7.75;;;3.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:33:51;7.43;;;3.23;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:36:18;8.73;;;3.45;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:38:45;8.25;;;3.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:41:12;7.72;;;3.15;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:43:38;8.90;;;3.65;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:46:05;7.97;;;3.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:48:32;8.90;;;3.33;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:50:58;8.40;;;3.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:53:25;8.07;;;3.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:55:52;9.45;;;3.33;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T04:58:18;7.97;;;3.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:00:45;9.40;;;3.03;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:03:12;7.95;;;3.53;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:05:38;8.35;;;3.08;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:08:06;7.85;;;3.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:10:32;7.40;;;2.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:13:00;10.80;;;2.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:15:27;11.02;;;3.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:17:54;10.80;;;2.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:20:20;9.70;;;2.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:22:47;8.23;;;2.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:25:14;10.20;;;2.85;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:27:41;9.23;;;2.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:30:08;9.07;;;2.75;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:32:36;8.82;;;2.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:35:03;8.07;;;2.77;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:37:30;7.63;;;2.53;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:39:57;8.23;;;3.15;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:42:23;10.50;;;2.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:44:50;8.63;;;2.63;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:47:17;9.27;;;2.63;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:49:46;11.15;;;2.88;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:52:14;6.78;;;2.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:54:41;8.45;;;2.63;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:57:08;9.30;;;2.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T05:59:37;8.40;;;2.53;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:02:06;7.32;;;2.47;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:04:34;8.30;;;2.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:07:01;7.65;;;2.75;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:09:28;10.57;;;2.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:11:55;10.33;;;2.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:14:21;7.45;;;2.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:16:48;8.15;;;2.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:19:15;10.43;;;2.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:21:42;11.00;;;2.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:24:09;8.63;;;2.57;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:26:36;9.10;;;2.75;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:29:02;9.23;;;2.47;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:31:30;9.68;;;2.65;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:33:58;7.50;;;2.35;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:36:25;10.43;;;2.97;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:38:52;10.48;;;3.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:41:19;8.75;;;3.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:43:46;12.63;;;3.08;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:46:26;10.70;;;3.03;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:48:55;9.00;;;2.63;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:51:24;7.88;;;2.45;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:53:54;9.35;;;2.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:56:23;6.90;;;2.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T06:58:55;8.93;;;2.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:01:22;8.83;;;2.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:03:52;7.32;;;2.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:06:19;7.35;;;2.03;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:08:46;6.30;;;2.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:11:13;7.30;;;2.33;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:13:40;8.23;;;2.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:16:07;9.52;;;2.42;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T07:18:34;9.07;;;2.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T08:55:29;3.00;;;0.88;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T08:58:15;2.90;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:01:03;3.38;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:03:51;3.88;;;0.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:06:40;5.35;;;1.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:09:28;6.38;;;0.98;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:12:14;3.70;;;0.87;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:15:01;4.18;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:17:48;5.15;;;1.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:20:34;3.63;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:23:23;4.55;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:26:10;5.27;;;1.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:28:59;3.85;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:31:45;4.20;;;0.73;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:34:33;4.05;;;0.98;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:37:20;4.30;;;0.95;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:40:06;4.93;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:43:02;3.72;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:45:50;4.38;;;1.05;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:48:58;4.13;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:51:51;4.13;;;1.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:54:41;3.63;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T09:57:31;4.45;;;1.27;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:00:18;3.67;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:03:07;3.50;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:05:54;4.63;;;1.08;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:08:41;7.43;;;1.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:11:34;4.05;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:14:23;2.95;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:17:14;3.65;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:20:10;4.57;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:23:04;5.13;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:25:54;4.20;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:28:40;3.28;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:31:28;4.22;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:34:16;2.90;;;0.88;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:37:04;4.70;;;1.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:39:51;5.05;;;1.17;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:42:37;3.92;;;1.08;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:45:24;4.32;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:48:16;4.97;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:51:14;3.20;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T10:57:13;3.83;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:00:00;4.75;;;1.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:02:49;2.47;;;0.88;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:05:36;4.60;;;1.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:08:22;4.00;;;1.08;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:11:14;3.38;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:14:20;4.25;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:20:10;2.70;;;0.73;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:22:58;4.35;;;0.95;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:25:44;3.88;;;0.98;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:28:30;3.15;;;0.88;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:31:16;4.47;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:34:04;4.77;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:36:51;3.33;;;0.98;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:39:38;2.63;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:42:26;3.20;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:45:15;3.97;;;0.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:48:02;3.63;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:50:54;2.83;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:53:46;3.55;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:56:45;3.35;;;0.82;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T11:59:32;3.17;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:02:19;3.10;;;1.17;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:05:06;4.32;;;0.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:07:53;3.55;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:10:39;4.88;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:13:25;3.58;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:16:11;4.70;;;1.20;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:18:57;5.57;;;0.85;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:21:50;3.00;;;0.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:24:40;4.70;;;1.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:27:32;4.47;;;1.15;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:30:19;5.07;;;1.17;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:33:05;3.67;;;1.13;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:35:51;3.70;;;1.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:38:41;6.32;;;1.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:41:27;3.85;;;1.02;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:44:13;5.07;;;1.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:47:00;5.68;;;1.17;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:49:46;3.53;;;1.10;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:52:33;4.63;;;1.15;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:55:19;5.25;;;1.30;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T12:58:05;11.73;;;1.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:00:52;5.95;;;1.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:03:40;5.28;;;1.52;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:06:26;4.60;;;1.40;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:09:12;6.05;;;1.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:11:59;4.57;;;1.50;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:14:45;4.85;;;1.55;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:17:31;5.15;;;1.98;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:20:18;6.30;;;1.65;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:23:04;4.57;;;1.42;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:25:50;4.67;;;1.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:28:37;5.18;;;1.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:31:23;5.57;;;1.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:34:11;5.22;;;1.52;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:36:57;6.05;;;1.88;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:39:45;5.83;;;1.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:42:32;4.55;;;1.85;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:45:18;5.40;;;2.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:48:05;5.60;;;1.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:50:51;5.05;;;1.60;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:53:38;6.20;;;2.00;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:56:23;4.70;;;1.77;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T13:59:10;5.30;;;1.67;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T14:01:57;4.82;;;1.90;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T14:04:44;5.53;;;1.80;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T14:07:31;5.03;;;1.70;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T14:10:21;4.25;;;1.73;;
70884;SDS011;72618;52.38896195;13.09406161;2024-02-21T14:13:07;4.63;;;1.30;;
