sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2024-02-21T00:00:07;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:02:33;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:05:00;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:07:28;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:09:56;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:12:22;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:14:49;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:17:16;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:19:43;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:22:09;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:24:37;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:27:05;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:29:32;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:31:59;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:34:26;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:36:53;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:39:19;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:41:47;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:44:15;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:46:41;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:49:08;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:51:35;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:54:02;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:56:29;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T00:58:56;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:01:25;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:03:52;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:06:18;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:08:46;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:11:12;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:13:39;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:16:06;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:18:34;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:21:01;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:23:28;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:25:54;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:28:21;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:30:48;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:33:15;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:35:43;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:38:09;6.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:40:37;6.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:43:03;7.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:45:30;7.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:47:57;7.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:50:24;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:52:53;7.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:55:20;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T01:57:47;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:00:15;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:02:42;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:05:10;7.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:07:37;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:10:07;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:12:35;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:15:03;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:17:31;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:19:58;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:22:28;7.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:24:56;7.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:27:23;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:29:50;7.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:32:17;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:34:44;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:37:11;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:39:37;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:42:06;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:44:32;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:46:59;7.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:49:26;7.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:51:53;7.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:54:19;7.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:56:46;6.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T02:59:14;6.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:01:41;6.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:04:07;6.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:06:34;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:09:01;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:11:33;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:14:00;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:16:28;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:18:55;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:21:22;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:23:48;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:26:15;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:28:43;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:31:11;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:33:39;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:36:07;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:38:39;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:41:05;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:43:32;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:45:59;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:48:26;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:50:54;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:53:21;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:55:48;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T03:58:14;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:00:41;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:03:08;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:05:35;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:08:05;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:10:32;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:12:59;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:15:25;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:17:52;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:20:19;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:22:46;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:25:14;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:27:41;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:30:08;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:32:35;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:35:02;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:37:29;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:39:56;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:42:24;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:44:51;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:47:18;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:49:45;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:52:12;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:54:39;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:57:05;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T04:59:34;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:02:01;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:04:28;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:06:55;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:09:21;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:11:48;5.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:14:15;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:16:43;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:19:09;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:21:36;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:24:03;5.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:26:30;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:28:57;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:31:24;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:33:53;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:36:19;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:38:46;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:41:13;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:43:40;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:46:07;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:48:33;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:51:03;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:53:30;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:55:56;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T05:58:23;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:00:50;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:03:16;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:05:43;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:08:11;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:10:38;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:13:05;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:15:31;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:17:58;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:20:25;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:22:51;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:25:19;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:27:46;3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:30:13;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:32:40;4.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:35:07;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:37:33;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:40:00;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:42:28;4.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:44:55;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:47:22;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:49:49;3.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:52:17;3.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:54:45;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:57:12;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T06:59:40;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:02:07;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:04:34;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:07:00;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:09:27;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:11:57;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:14:25;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:16:53;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:19:20;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:21:46;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:24:13;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:26:41;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:29:08;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:31:39;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:34:07;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:36:34;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:39:02;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:41:30;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:43:56;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:46:23;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:48:50;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:51:18;7.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:53:45;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:56:13;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T07:58:40;7.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:01:07;7.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:03:33;8.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:06:00;8.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:08:28;8.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:10:55;8.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:13:22;8.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:15:49;8.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:18:15;8.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:20:42;8.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:23:09;9.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:25:37;9.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:28:05;9.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:30:32;10.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:32:58;10.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:35:25;10.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:37:52;10.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:40:18;9.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:42:47;10.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:45:14;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:47:41;9.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:50:09;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:52:36;9.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:55:03;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T08:57:30;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:00:03;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:02:35;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:05:02;9.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:07:30;9.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:09:57;9.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:12:23;9.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:14:50;9.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:17:18;9.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:19:46;9.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:22:12;9.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:24:39;9.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:27:06;10.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:29:33;10.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:31:59;10.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:34:27;10.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:36:54;10.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:39:21;10.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:41:50;10.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:44:21;11.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:46:53;11.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:49:31;11.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:52:00;11.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:54:28;11.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:56:55;11.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T09:59:22;11.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:01:50;11.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:04:17;11.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:06:46;11.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:09:21;11.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:11:48;12.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:14:15;11.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:16:42;11.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:19:16;12.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:21:43;12.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:24:12;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:26:39;12.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:29:05;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:31:32;13.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:34:00;13.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:36:28;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:38:55;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:41:24;13.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:43:54;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:46:22;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:48:58;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:51:31;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:54:07;13.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:56:40;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T10:59:08;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:01:35;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:04:03;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:06:31;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:09:03;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:11:32;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:14:08;12.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:16:36;12.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:19:05;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:21:33;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:24:01;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:26:29;12.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:28:57;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:31:26;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:33:54;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:36:27;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:38:53;12.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:41:20;12.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:43:48;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:46:14;12.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:48:42;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:51:21;13.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:53:47;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:56:14;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T11:58:41;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:01:08;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:03:35;13.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:06:03;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:08:41;13.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:11:16;13.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:13:43;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:16:10;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:18:37;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:21:06;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:23:33;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:26:00;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:28:27;12.80;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:30:54;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:33:21;12.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:35:48;12.60;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:38:16;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:40:43;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:43:10;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:45:36;12.70;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:48:04;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:50:30;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:52:58;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:55:26;13.40;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T12:57:52;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:00:19;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:02:46;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:05:13;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:07:39;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:10:07;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:12:35;13.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:15:02;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:17:30;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:19:57;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:22:23;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:24:52;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:27:18;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:29:46;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:32:13;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:34:41;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:37:08;13.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:39:35;13.20;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:42:02;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:44:30;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:46:59;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:49:26;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:51:54;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:54:20;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:56:47;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T13:59:15;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:01:43;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:04:11;13.30;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:06:38;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:09:08;13.00;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:11:35;12.90;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:14:03;13.10;1.00
20231;DHT22;10274;49.022;9.338;2024-02-21T14:16:30;12.90;1.00
