sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:02:14;144;150;;362;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:04:44;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:07:14;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:09:44;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:12:14;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:14:44;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:22:14;125;140;;313;149762
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:24:44;130;150;;326;150227
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:27:14;136;150;;341;150016
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:29:44;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:32:15;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:34:44;128;149;;320;149911
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:37:14;126;150;;316;149988
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:39:44;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:42:14;120;150;;302;150150
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:44:44;129;150;;324;149850
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:47:14;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:49:44;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:52:14;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:54:44;124;150;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:57:14;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T00:59:44;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:02:14;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:04:44;130;150;;327;150028
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:07:14;130;150;;327;149972
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:09:44;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:12:14;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:14:45;142;150;;356;150001
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:17:15;130;149;;326;150090
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:19:45;132;150;;332;150021
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:22:15;135;148;;339;149969
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:24:44;133;149;;334;149594
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:27:14;128;150;;322;150111
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:29:45;137;150;;344;149889
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:32:14;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:34:44;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:37:14;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:39:44;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:42:14;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:44:44;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:47:14;142;150;;356;150317
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:49:44;120;150;;300;149683
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:52:14;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:54:44;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:57:15;122;149;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T01:59:44;121;149;;303;150016
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:02:14;122;150;;308;150272
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:04:44;136;149;;341;150172
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:07:14;125;150;;313;149897
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:09:44;124;150;;311;149643
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:12:14;124;150;;312;150374
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:14:44;135;150;;338;150076
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:17:14;127;150;;319;149562
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:19:44;127;150;;319;149988
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:22:15;123;150;;308;150071
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:24:44;125;146;;314;150307
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:27:14;122;150;;307;150044
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:29:45;134;150;;335;149892
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:32:14;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:34:44;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:37:14;129;150;;324;150018
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:39:44;138;150;;346;149982
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:42:14;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:44:44;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:47:14;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:49:45;132;150;;331;150041
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:52:14;133;150;;333;149959
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:54:44;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:57:14;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T02:59:50;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:02:14;127;143;;319;149538
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:04:44;125;150;;315;150085
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:07:14;135;149;;337;149595
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:09:44;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:12:19;134;150;;338;150612
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:14:45;127;145;;319;150060
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:17:14;125;149;;312;149328
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:19:44;112;150;;281;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:22:14;132;150;;333;150368
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:24:44;130;150;;327;150326
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:27:14;126;150;;316;149888
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:29:44;126;150;;314;149500
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:32:14;128;150;;323;150390
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:34:44;134;150;;338;150233
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:37:14;131;150;;329;149689
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:39:45;127;149;;319;150429
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:42:14;143;149;;358;149177
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:44:44;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:47:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:49:44;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:52:15;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:54:45;122;148;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:57:14;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T03:59:45;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:02:15;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:04:47;135;149;;340;150952
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:07:14;133;147;;333;149800
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:09:44;139;150;;350;150109
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:12:14;129;150;;324;149966
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:14:44;133;150;;333;149994
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:17:14;128;150;;319;149179
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:19:44;128;150;;323;150604
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:22:14;133;150;;333;149396
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:24:44;130;150;;328;150895
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:27:14;133;150;;335;150050
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:29:44;125;150;;314;149627
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:32:14;139;150;;347;149430
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:34:44;134;150;;337;150852
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:37:15;131;150;;327;149146
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:39:44;128;150;;323;150391
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:42:15;132;150;;333;150493
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:44:44;135;149;;336;149116
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:47:15;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:49:45;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:52:15;132;149;;333;150345
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:54:44;134;150;;336;149798
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:57:17;125;150;;314;149857
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T04:59:46;136;147;;343;150570
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:02:15;127;148;;319;149592
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:04:45;128;150;;321;150371
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:07:15;125;149;;314;150417
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:09:45;127;149;;319;149691
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:12:15;128;149;;322;149909
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:14:46;138;150;;344;149450
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:17:15;127;148;;321;150832
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:19:45;128;149;;320;149168
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:22:15;138;149;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:24:45;126;150;;318;150623
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:27:15;120;149;;301;150322
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:29:45;125;150;;313;149055
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:32:15;122;149;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:34:48;134;150;;338;150428
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:37:15;130;147;;327;150288
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:39:45;133;149;;331;149284
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:42:15;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:44:45;137;150;;346;150716
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:47:15;131;150;;328;149577
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:49:45;128;149;;320;149707
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:52:15;131;149;;329;150486
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:54:45;134;149;;335;149514
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:57:15;131;150;;331;150590
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T05:59:45;125;148;;315;150194
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:02:15;129;150;;324;149863
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:04:46;125;150;;314;149762
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:07:15;134;148;;338;150369
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:09:45;124;150;;310;149752
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:12:15;125;150;;313;149936
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:14:45;130;150;;326;150182
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:17:15;134;150;;334;149352
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:19:45;137;149;;343;150218
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:22:15;126;149;;316;150452
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:24:45;130;150;;324;149330
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:27:16;125;149;;316;150787
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:29:45;133;148;;331;149213
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:32:15;124;150;;313;150916
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:34:45;127;149;;316;149084
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:37:15;132;150;;331;150014
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:39:45;128;149;;321;149986
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:42:15;137;150;;345;150369
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:44:45;125;150;;313;149631
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:47:15;131;150;;330;150006
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:49:48;125;150;;316;150518
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:52:18;129;146;;322;149627
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:54:45;126;147;;315;149849
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:57:16;125;149;;316;150839
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T06:59:45;127;149;;316;149161
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:02:15;130;150;;326;150058
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:04:45;125;150;;314;149942
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:07:15;133;149;;335;150334
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:09:46;135;150;;338;149666
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:12:15;131;148;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:14:45;127;150;;320;150498
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:17:15;132;150;;332;150178
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:19:45;136;150;;342;149978
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:22:15;135;150;;338;149346
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:24:45;128;150;;323;150784
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:27:15;129;150;;323;149373
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:29:47;136;149;;341;149945
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:32:15;127;147;;319;149898
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:34:45;129;150;;324;150507
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:37:15;129;150;;323;150003
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:39:45;134;150;;335;149490
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:42:16;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:44:45;131;149;;329;150656
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:47:15;120;149;;301;150005
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:49:46;131;150;;330;150182
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:52:15;138;149;;344;149157
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:54:45;135;150;;339;150355
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:57:15;133;150;;334;150042
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T07:59:47;130;150;;327;149874
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:02:15;130;147;;328;150541
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:04:45;135;150;;340;150124
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:07:15;132;150;;330;149064
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:09:45;133;150;;335;150372
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:12:15;127;150;;319;149628
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:14:45;124;150;;312;150180
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:17:15;125;150;;314;149820
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:19:45;128;150;;324;150720
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:22:15;130;150;;324;149280
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:24:45;132;150;;333;150890
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:27:15;130;150;;324;149110
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:29:45;138;150;;347;150860
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:32:15;141;149;;353;149701
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:34:45;132;150;;331;149439
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:37:15;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:39:45;129;150;;325;150935
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:42:15;135;148;;338;149534
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:44:45;134;150;;336;149959
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:47:15;131;149;;330;150237
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:49:45;129;150;;323;149731
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:52:15;122;150;;305;149604
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:54:45;134;150;;337;150212
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:57:15;128;149;;322;149788
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T08:59:45;131;150;;329;150525
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:02:18;133;150;;334;150291
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:04:45;146;146;;364;149507
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:07:15;140;150;;353;150444
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:09:45;136;150;;341;149802
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:12:16;125;150;;314;149583
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:14:49;120;149;;301;150362
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:17:17;127;145;;317;149486
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:19:45;134;148;;337;150672
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:22:15;144;150;;360;149328
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:24:45;134;150;;338;150782
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:27:15;132;150;;331;149990
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:29:46;132;150;;329;149231
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:32:16;136;149;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:34:45;135;149;;338;150122
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:37:15;131;149;;329;150651
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:39:48;131;150;;328;150147
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:42:15;129;147;;323;149686
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:44:46;138;146;;346;149974
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:49:45;131;145;;327;149453
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:52:16;140;150;;352;150715
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:54:45;123;149;;307;149285
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:57:16;123;148;;309;150717
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T09:59:46;125;148;;314;149896
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:02:16;125;149;;314;149894
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:04:45;125;149;;315;150274
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:07:15;136;150;;339;149377
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:09:48;142;149;;357;150447
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:12:19;123;147;;308;149904
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:14:45;134;146;;336;150198
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:17:18;129;150;;323;149293
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:19:47;139;147;;350;150446
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:22:15;133;147;;335;150182
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:24:46;131;150;;330;150160
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:27:15;132;149;;331;149468
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:29:48;130;150;;326;149744
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:32:16;132;146;;332;150209
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:34:46;123;149;;310;150576
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:37:15;136;149;;340;149939
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:39:45;136;150;;340;149710
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:42:16;130;150;;326;149792
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:44:45;123;145;;309;149990
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:47:17;135;147;;341;150497
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:49:49;128;148;;321;150146
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:52:25;123;143;;309;149890
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:54:55;127;142;;320;150084
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:57:15;132;140;;331;149981
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T10:59:46;127;148;;318;149733
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:02:15;124;148;;313;150336
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:04:45;131;150;;330;150015
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:07:15;139;150;;348;149950
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:12:19;140;145;;351;149875
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:14:46;133;146;;333;150172
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:17:19;145;150;;363;149828
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:19:45;133;146;;334;150050
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:22:17;128;150;;321;149950
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:24:45;127;148;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:27:16;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:29:49;141;148;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:32:16;128;147;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:37:18;133;145;;334;150002
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:39:46;146;147;;366;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:42:15;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:44:46;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:47:17;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:49:47;135;148;;339;150189
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:52:17;128;149;;320;149828
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:54:46;132;149;;332;149983
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:57:15;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T11:59:46;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:02:16;121;149;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:04:46;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:07:16;120;150;;302;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:09:46;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:12:19;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:14:46;133;147;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:17:16;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:19:46;141;150;;354;150143
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:22:16;133;150;;334;149857
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:24:48;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:27:16;122;148;;307;150055
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:29:46;134;150;;337;149945
82570;Radiation_Si22G;72255;50.838;12.094;2024-02-21T12:32:16;127;150;;320;150061
