sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:00:47;12.16;70.66
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:03:13;12.21;70.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:05:39;12.21;70.58
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:08:05;12.18;70.41
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:10:30;12.11;70.63
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:13:00;12.08;70.87
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:15:26;12.00;71.06
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:17:52;11.93;71.42
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:20:18;11.94;71.64
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:22:44;11.96;71.71
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:25:10;11.98;71.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:27:36;11.97;71.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:30:02;11.96;71.66
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:32:28;11.98;71.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:34:54;12.03;71.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:37:20;12.08;71.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:39:45;12.10;71.22
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:42:11;12.11;71.10
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:44:37;12.10;71.07
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:47:03;12.10;71.12
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:49:28;12.08;71.13
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:51:54;12.08;71.15
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:54:20;12.10;71.13
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:56:45;12.10;71.11
65995;HTU21D;52764;51.036;5.852;2024-02-21T00:59:11;12.07;71.23
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:01:37;12.07;71.26
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:04:02;12.07;71.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:06:28;12.12;71.17
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:08:54;12.16;71.18
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:11:20;12.17;71.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:13:45;12.14;70.85
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:16:11;12.17;70.93
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:18:37;12.18;70.77
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:21:03;12.14;70.72
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:23:33;12.11;71.07
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:25:59;12.11;71.04
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:28:25;12.12;71.04
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:30:51;12.15;71.10
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:33:17;12.14;70.88
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:35:43;12.13;71.01
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:38:08;12.14;71.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:40:34;12.14;70.98
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:43:00;12.14;71.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:45:26;12.15;71.10
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:47:52;12.15;71.04
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:50:18;12.17;70.99
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:52:46;12.18;70.92
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:55:14;12.17;70.94
65995;HTU21D;52764;51.036;5.852;2024-02-21T01:57:43;-16.63;70.87
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:00:13;12.18;70.93
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:02:40;12.17;70.90
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:05:08;12.12;71.07
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:07:33;12.06;71.31
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:09:59;12.04;71.40
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:12:25;12.06;71.38
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:15:01;12.03;71.42
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:17:30;12.01;71.45
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:19:56;12.01;71.56
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:22:28;11.75;71.60
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:24:54;11.97;71.66
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:27:20;11.97;71.65
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:29:48;11.99;71.22
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:32:14;12.00;71.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:34:40;11.99;71.63
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:37:06;12.00;71.59
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:39:31;11.99;71.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:41:57;12.02;71.36
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:44:23;12.00;71.33
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:46:49;12.02;71.21
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:49:15;11.96;71.16
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:51:44;11.88;71.20
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:54:10;11.96;71.25
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:56:36;11.96;71.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T02:59:02;11.97;71.06
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:01:28;11.96;71.04
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:03:54;11.96;71.10
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:06:20;4.89;71.06
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:08:46;11.94;71.31
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:11:11;11.91;71.34
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:13:37;11.87;71.41
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:16:03;11.89;71.58
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:18:29;11.90;71.41
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:20:55;11.86;71.58
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:23:21;11.86;71.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:25:46;11.85;71.45
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:28:12;11.86;71.41
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:30:38;11.99;71.42
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:33:04;11.91;71.28
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:35:29;11.97;71.10
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:37:55;12.04;70.90
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:40:21;12.07;70.62
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:42:46;12.08;70.42
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:45:12;12.05;70.36
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:47:38;12.01;70.42
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:50:05;12.00;70.50
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:52:31;12.01;70.48
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:54:57;11.99;70.56
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:57:22;11.98;70.58
65995;HTU21D;52764;51.036;5.852;2024-02-21T03:59:51;11.97;70.49
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:02:17;11.96;70.58
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:04:46;11.96;70.57
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:07:15;11.96;70.65
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:09:40;11.92;70.76
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:12:08;11.84;70.73
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:14:34;11.77;70.95
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:17:00;11.76;71.19
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:19:26;11.76;71.25
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:21:52;11.83;71.33
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:24:17;11.86;71.28
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:26:43;11.84;71.26
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:29:09;11.84;71.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:31:35;11.78;71.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:34:01;11.77;71.34
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:36:28;11.74;71.45
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:38:54;11.69;71.67
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:41:19;11.66;71.71
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:43:48;4.27;71.95
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:46:13;11.61;71.80
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:48:39;11.59;71.95
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:51:05;11.61;71.96
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:53:30;11.59;71.87
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:55:56;11.59;71.91
65995;HTU21D;52764;51.036;5.852;2024-02-21T04:58:22;11.56;71.95
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:00:48;11.56;72.08
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:03:14;11.57;72.25
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:05:39;11.55;72.21
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:08:05;11.55;72.17
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:10:31;11.56;72.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:12:57;11.56;72.23
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:15:23;11.57;72.76
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:17:49;11.59;72.12
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:20:15;11.61;72.13
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:22:41;11.66;71.85
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:25:07;11.72;71.76
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:27:33;11.73;71.63
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:30:00;11.76;71.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:32:26;11.78;71.44
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:34:52;11.74;71.67
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:37:17;11.75;71.76
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:39:43;11.76;71.60
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:42:09;11.76;71.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:44:35;11.78;71.56
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:47:01;11.73;71.39
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:49:26;11.71;71.37
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:51:52;11.71;71.41
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:54:18;11.71;71.33
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:56:45;11.69;70.55
65995;HTU21D;52764;51.036;5.852;2024-02-21T05:59:11;11.54;71.26
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:01:37;11.70;71.13
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:04:02;11.69;71.13
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:06:28;11.68;71.25
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:08:54;11.69;71.25
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:11:20;11.67;71.27
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:13:45;11.67;71.36
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:16:11;11.69;71.40
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:18:36;11.64;71.52
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:21:03;11.62;71.38
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:23:29;11.58;71.38
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:25:55;11.51;71.53
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:28:21;11.53;71.92
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:30:46;11.57;72.02
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:33:12;11.61;71.90
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:35:38;11.63;71.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:38:06;11.60;71.36
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:40:32;11.63;71.60
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:43:04;11.67;71.52
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:45:30;11.72;70.99
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:47:56;11.74;70.63
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:50:21;11.75;70.55
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:52:47;11.75;70.44
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:55:13;11.72;70.49
65995;HTU21D;52764;51.036;5.852;2024-02-21T06:57:39;11.74;70.50
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:00:05;11.74;70.43
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:02:34;11.76;70.41
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:05:00;11.81;70.29
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:07:25;11.84;70.06
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:09:51;11.75;70.09
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:12:18;11.74;70.17
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:14:45;11.75;70.23
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:17:10;11.75;70.39
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:19:36;11.81;70.36
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:22:02;11.81;70.26
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:24:28;11.78;70.35
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:26:54;11.76;70.20
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:29:19;11.72;70.43
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:31:45;11.73;70.49
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:34:11;11.78;70.37
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:36:37;11.77;70.29
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:39:04;11.78;70.35
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:41:30;11.81;70.33
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:43:56;11.81;70.30
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:46:22;11.47;70.25
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:48:48;11.83;70.09
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:51:14;11.87;70.06
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:53:43;11.92;69.97
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:56:14;11.94;69.73
65995;HTU21D;52764;51.036;5.852;2024-02-21T07:58:41;11.98;69.64
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:01:08;12.04;69.59
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:03:33;12.05;69.36
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:05:59;12.04;69.44
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:08:25;12.04;69.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:10:52;12.08;69.58
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:13:18;12.14;69.35
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:15:44;12.17;69.06
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:18:09;12.19;69.15
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:20:35;12.25;69.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:23:01;12.27;68.74
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:25:27;12.27;68.61
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:27:59;12.31;68.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:30:24;12.30;68.39
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:32:50;12.28;68.28
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:35:16;12.29;68.28
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:37:44;12.35;68.02
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:40:10;12.42;67.51
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:42:39;12.42;67.37
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:45:05;12.41;67.11
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:47:31;12.43;66.85
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:49:56;12.45;66.59
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:52:22;12.46;66.59
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:54:48;12.48;66.27
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:57:13;12.51;66.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T08:59:40;12.51;66.09
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:02:05;12.55;65.72
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:04:33;12.49;65.72
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:06:59;12.42;65.95
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:09:25;12.45;66.21
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:11:51;12.55;65.97
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:14:17;12.61;65.63
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:16:43;12.64;65.31
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:19:09;12.66;65.10
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:21:39;12.70;65.24
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:24:06;12.73;64.88
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:26:31;12.76;64.78
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:28:57;12.84;64.59
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:31:23;12.91;64.34
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:33:49;13.00;64.07
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:36:15;13.02;63.82
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:38:41;13.03;63.86
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:41:18;13.02;63.70
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:43:44;13.04;63.88
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:46:18;13.14;63.54
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:51:36;13.16;63.43
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:54:04;13.19;63.22
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:56:30;13.21;63.12
65995;HTU21D;52764;51.036;5.852;2024-02-21T09:58:57;13.23;63.08
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:01:23;13.36;63.04
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:03:48;13.32;63.02
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:06:15;13.33;62.71
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:08:40;13.27;62.69
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:11:06;13.26;62.91
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:13:35;13.30;62.86
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:16:07;13.31;62.79
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:18:34;13.35;63.08
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:21:09;13.47;62.81
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:23:51;13.58;61.35
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:26:21;13.76;62.50
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:28:47;13.86;62.21
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:31:27;13.88;61.98
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:33:58;13.88;62.05
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:36:24;13.93;61.86
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:38:51;-13.04;61.77
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:41:19;14.09;61.67
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:43:53;14.12;61.26
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:46:22;14.13;61.48
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:51:30;14.36;61.59
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:56:58;14.51;60.76
65995;HTU21D;52764;51.036;5.852;2024-02-21T10:59:26;14.41;60.57
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:01:54;14.37;60.68
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:04:21;14.42;60.72
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:06:48;14.48;60.56
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:09:15;14.50;60.31
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:11:43;14.51;60.28
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:14:20;14.48;60.04
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:16:47;14.50;60.23
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:19:25;14.58;60.03
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:21:52;14.60;60.02
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:24:33;14.66;60.11
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:27:13;14.68;59.62
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:29:46;14.68;59.50
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:32:17;14.70;59.90
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:35:01;14.67;59.80
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:37:30;14.69;59.65
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:39:58;14.72;59.93
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:42:27;14.75;59.90
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:44:56;14.84;59.89
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:47:25;10.70;59.84
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:49:51;14.91;59.35
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:52:21;14.92;59.11
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:54:48;15.02;58.92
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:57:14;15.14;58.67
65995;HTU21D;52764;51.036;5.852;2024-02-21T11:59:44;15.22;58.40
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:02:11;15.28;58.14
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:04:37;15.28;57.96
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:07:03;15.31;57.98
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:09:30;15.31;57.70
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:12:03;15.41;57.77
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:14:32;15.52;57.45
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:16:59;15.61;57.17
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:19:25;15.71;56.93
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:21:51;15.81;56.56
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:24:23;15.89;56.71
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:26:51;15.96;56.55
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:29:18;15.96;56.23
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:31:44;15.99;56.13
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:34:10;16.05;55.96
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:36:41;16.07;55.68
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:39:08;16.04;55.31
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:41:35;16.06;55.44
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:44:07;16.12;55.20
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:46:36;16.16;54.92
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:49:03;16.04;54.91
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:51:29;16.01;55.20
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:53:56;16.03;55.60
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:56:22;15.97;55.23
65995;HTU21D;52764;51.036;5.852;2024-02-21T12:58:48;15.89;55.32
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:01:13;15.87;55.46
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:03:39;15.87;54.48
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:06:05;15.90;55.48
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:08:33;15.87;55.19
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:11:00;15.78;55.03
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:13:26;15.72;55.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:15:52;15.63;55.28
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:18:18;15.55;55.18
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:20:44;15.48;55.21
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:23:09;15.42;55.45
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:25:35;15.29;55.91
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:28:01;15.30;56.00
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:30:28;15.27;56.26
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:32:54;15.25;56.39
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:35:20;15.25;56.47
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:37:46;15.17;56.37
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:40:12;15.02;56.96
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:42:41;15.01;57.20
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:45:08;15.00;57.15
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:47:35;15.03;57.16
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:50:05;15.08;57.22
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:52:34;15.12;57.05
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:55:00;15.18;56.87
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:57:26;15.19;56.66
65995;HTU21D;52764;51.036;5.852;2024-02-21T13:59:52;15.22;56.87
