sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-02-21T00:00:25;3.10;3.10;3.10;3.00;;;;6.00;10.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:00:57;2.83;2.83;2.83;2.73;;;;5.33;10.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:01:29;2.73;2.73;2.73;2.60;;;;5.00;10.33;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:02:01;3.00;3.00;3.00;2.90;;;;5.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:02:33;2.93;2.93;2.93;2.80;;;;5.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:03:05;3.03;3.03;3.03;2.90;;;;5.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:03:37;2.97;2.97;2.97;2.80;;;;5.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:04:09;2.83;2.83;2.83;2.70;;;;5.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:04:43;3.23;3.23;3.23;3.13;;;;5.00;11.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:05:15;2.90;2.90;2.90;2.80;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:05:47;3.10;3.10;3.10;2.93;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:06:19;2.97;2.97;2.97;2.83;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:06:53;3.07;3.07;3.07;2.90;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:07:25;3.17;3.17;3.17;2.97;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:07:58;3.23;3.23;3.23;3.07;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:08:31;3.27;3.27;3.27;3.10;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:09:03;3.27;3.27;3.27;3.13;;;;5.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:09:35;3.00;3.00;3.00;2.87;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:10:07;3.13;3.13;3.13;2.97;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:10:39;3.33;3.33;3.33;3.20;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:11:11;3.33;3.33;3.33;3.20;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:11:43;3.60;3.60;3.60;3.40;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:12:15;3.13;3.13;3.13;2.97;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:12:47;3.40;3.40;3.40;3.23;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:13:18;3.73;3.73;3.73;3.57;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:13:50;3.33;3.33;3.33;3.20;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:14:22;3.13;3.13;3.13;3.00;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:14:54;3.47;3.47;3.47;3.33;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:15:26;4.07;4.07;4.07;3.87;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:15:59;3.40;3.40;3.40;3.27;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:16:32;3.67;3.67;3.67;3.50;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:17:03;3.33;3.33;3.33;3.20;;;;5.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:17:35;3.30;3.30;3.30;3.13;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:18:07;3.47;3.47;3.47;3.30;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:18:39;3.70;3.70;3.70;3.53;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:19:11;3.57;3.57;3.57;3.40;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:19:43;3.50;3.50;3.50;3.30;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:20:15;3.00;3.00;3.00;2.87;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:20:47;3.30;3.30;3.30;3.13;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:21:19;3.10;3.10;3.10;2.97;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:21:51;3.23;3.23;3.23;3.03;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:22:23;3.37;3.37;3.37;3.20;;;;5.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:22:54;3.70;3.70;3.70;3.53;;;;5.67;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:23:27;3.63;3.63;3.63;3.50;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:24:01;3.57;3.57;3.57;3.40;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:24:32;3.37;3.37;3.37;3.20;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:25:04;3.53;3.53;3.53;3.37;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:25:36;3.53;3.53;3.53;3.40;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:26:08;3.47;3.47;3.47;3.30;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:26:40;3.77;3.77;3.77;3.60;;;;6.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:27:12;3.63;3.63;3.63;3.47;;;;7.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:27:44;3.17;3.17;3.17;3.00;;;;7.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:28:15;3.47;3.47;3.47;3.30;;;;7.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:28:47;3.60;3.60;3.60;3.40;;;;7.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:29:19;3.40;3.40;3.40;3.27;;;;7.67;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:29:51;3.37;3.37;3.37;3.23;;;;8.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:30:23;3.47;3.47;3.47;3.30;;;;8.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:30:55;3.13;3.13;3.13;3.00;;;;8.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:31:27;3.37;3.37;3.37;3.17;;;;8.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:31:59;3.50;3.50;3.50;3.30;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:32:31;3.43;3.43;3.43;3.30;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:33:05;3.33;3.33;3.33;3.20;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:33:37;3.27;3.27;3.27;3.10;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:34:09;3.40;3.40;3.40;3.23;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:34:41;3.93;3.93;3.93;3.73;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:35:14;3.43;3.43;3.43;3.23;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:35:46;3.43;3.43;3.43;3.27;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:36:18;3.70;3.70;3.70;3.50;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:36:50;3.67;3.67;3.67;3.53;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:37:22;3.07;3.07;3.07;2.97;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:37:54;3.50;3.50;3.50;3.37;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:38:26;3.67;3.67;3.67;3.53;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:38:58;3.83;3.83;3.83;3.70;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:39:29;3.80;3.80;3.80;3.63;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:40:01;3.33;3.33;3.33;3.17;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:40:33;3.57;3.57;3.57;3.43;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:41:06;3.50;3.50;3.50;3.37;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:41:38;3.47;3.47;3.47;3.30;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:42:09;3.40;3.40;3.40;3.23;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:42:41;3.60;3.60;3.60;3.47;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:43:13;3.37;3.37;3.37;3.23;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:43:45;3.50;3.50;3.50;3.33;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:44:20;3.30;3.30;3.30;3.13;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:44:52;3.67;3.67;3.67;3.47;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:45:23;3.73;3.73;3.73;3.57;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:45:55;3.57;3.57;3.57;3.37;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:46:27;3.67;3.67;3.67;3.50;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:46:59;3.93;3.93;3.93;3.77;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:47:31;4.03;4.03;4.03;3.83;;;;9.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:48:04;3.77;3.77;3.77;3.57;;;;9.67;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:48:36;3.67;3.67;3.67;3.50;;;;10.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:49:08;3.50;3.50;3.50;3.30;;;;10.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:49:40;3.63;3.63;3.63;3.43;;;;10.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:50:12;3.63;3.63;3.63;3.43;;;;10.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:50:44;3.87;3.87;3.87;3.70;;;;11.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:51:16;3.67;3.67;3.67;3.50;;;;11.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:51:48;3.83;3.83;3.83;3.67;;;;11.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:52:20;3.57;3.57;3.57;3.37;;;;11.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:52:51;3.80;3.80;3.80;3.67;;;;11.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:53:23;3.80;3.80;3.80;3.63;;;;11.33;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:53:55;3.80;3.80;3.80;3.60;;;;12.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:54:27;3.93;3.93;3.93;3.77;;;;12.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:55:11;3.37;3.37;3.37;3.23;;;;12.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:55:43;4.07;4.07;4.07;3.87;;;;12.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:56:15;3.80;3.80;3.80;3.63;;;;13.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:56:47;4.10;4.10;4.10;3.87;;;;13.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:57:19;4.47;4.47;4.47;4.27;;;;13.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:57:51;4.07;4.07;4.07;3.90;;;;14.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:58:23;4.40;4.40;4.40;4.20;;;;14.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:58:55;4.10;4.10;4.10;3.90;;;;15.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T00:59:28;4.00;4.00;4.00;3.83;;;;15.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:00:00;4.20;4.20;4.20;4.03;;;;16.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:00:32;4.10;4.10;4.10;3.90;;;;16.33;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:01:04;4.73;4.73;4.73;4.53;;;;17.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:01:36;4.43;4.43;4.43;4.23;;;;17.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:02:08;4.57;4.57;4.57;4.37;;;;18.00;14.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:02:40;4.77;4.77;4.77;4.53;;;;18.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:03:12;4.60;4.60;4.60;4.37;;;;19.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:03:44;4.07;4.07;4.07;3.87;;;;19.33;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:04:16;4.43;4.43;4.43;4.23;;;;20.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:04:48;4.43;4.43;4.43;4.23;;;;20.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:05:20;5.37;5.37;5.37;5.10;;;;20.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:06:01;4.90;4.90;4.90;4.70;;;;20.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:06:33;4.30;4.30;4.30;4.10;;;;20.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:07:05;4.20;4.20;4.20;4.00;;;;20.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:07:37;3.87;3.87;3.87;3.70;;;;20.33;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:08:09;4.70;4.70;4.70;4.47;;;;21.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:08:41;4.37;4.37;4.37;4.17;;;;21.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:09:13;4.20;4.20;4.20;4.00;;;;21.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:09:45;4.57;4.57;4.57;4.37;;;;21.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:10:17;4.53;4.53;4.53;4.30;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:10:49;4.43;4.43;4.43;4.20;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:11:21;4.27;4.27;4.27;4.07;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:11:53;4.47;4.47;4.47;4.27;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:12:25;4.67;4.67;4.67;4.47;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:12:57;4.50;4.50;4.50;4.30;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:13:29;4.50;4.50;4.50;4.30;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:14:00;4.50;4.50;4.50;4.27;;;;22.00;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:14:32;4.20;4.20;4.20;4.00;;;;22.67;13.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:15:04;4.17;4.17;4.17;3.97;;;;23.00;12.33;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:15:36;4.17;4.17;4.17;3.97;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:16:08;4.53;4.53;4.53;4.27;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:16:40;4.53;4.53;4.53;4.33;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:17:12;4.53;4.53;4.53;4.33;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:17:44;4.47;4.47;4.47;4.27;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:18:16;4.50;4.50;4.50;4.30;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:18:48;4.17;4.17;4.17;3.97;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:19:20;4.07;4.07;4.07;3.87;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:19:52;4.43;4.43;4.43;4.23;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:20:24;4.20;4.20;4.20;4.00;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:20:55;4.10;4.10;4.10;3.90;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:21:27;4.13;4.13;4.13;3.97;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:21:59;4.37;4.37;4.37;4.17;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:22:31;4.47;4.47;4.47;4.27;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:23:04;4.50;4.50;4.50;4.30;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:23:36;4.20;4.20;4.20;4.00;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:24:08;4.13;4.13;4.13;3.97;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:24:40;4.30;4.30;4.30;4.10;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:25:12;4.47;4.47;4.47;4.27;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:25:44;4.33;4.33;4.33;4.13;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:26:16;4.30;4.30;4.30;4.10;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:26:48;4.57;4.57;4.57;4.33;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:27:19;4.47;4.47;4.47;4.27;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:27:52;4.30;4.30;4.30;4.10;;;;23.33;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:28:24;4.13;4.13;4.13;3.93;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:28:56;4.43;4.43;4.43;4.23;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:29:28;4.17;4.17;4.17;3.97;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:30:00;4.50;4.50;4.50;4.30;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:30:31;4.20;4.20;4.20;4.00;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:31:03;4.27;4.27;4.27;4.13;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:31:35;4.17;4.17;4.17;4.00;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:32:07;4.23;4.23;4.23;4.03;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:32:39;4.23;4.23;4.23;4.03;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:33:11;4.43;4.43;4.43;4.23;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:33:42;4.03;4.03;4.03;3.87;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:34:14;3.77;3.77;3.77;3.60;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:34:46;4.17;4.17;4.17;3.97;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:35:18;4.03;4.03;4.03;3.87;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:35:50;4.23;4.23;4.23;4.03;;;;24.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:36:22;3.93;3.93;3.93;3.73;;;;23.67;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:36:54;3.93;3.93;3.93;3.77;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:37:26;4.30;4.30;4.30;4.07;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:37:58;4.13;4.13;4.13;3.93;;;;23.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:38:30;4.27;4.27;4.27;4.10;;;;22.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:39:03;4.00;4.00;4.00;3.80;;;;22.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:39:35;3.70;3.70;3.70;3.50;;;;22.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:40:07;3.97;3.97;3.97;3.77;;;;22.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:40:39;3.90;3.90;3.90;3.77;;;;22.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:41:11;4.07;4.07;4.07;3.87;;;;22.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:41:43;3.77;3.77;3.77;3.60;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:42:15;3.90;3.90;3.90;3.73;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:42:47;4.43;4.43;4.43;4.23;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:43:20;3.83;3.83;3.83;3.70;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:43:52;4.00;4.00;4.00;3.83;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:44:24;4.10;4.10;4.10;3.93;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:44:56;4.10;4.10;4.10;3.90;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:45:28;4.23;4.23;4.23;4.03;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:46:00;4.03;4.03;4.03;3.83;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:46:33;3.97;3.97;3.97;3.77;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:47:06;4.23;4.23;4.23;4.03;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:47:38;3.97;3.97;3.97;3.77;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:48:10;3.93;3.93;3.93;3.77;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:48:43;3.97;3.97;3.97;3.77;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:49:17;3.93;3.93;3.93;3.73;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:49:50;3.73;3.73;3.73;3.53;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:50:22;3.83;3.83;3.83;3.63;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:50:55;4.17;4.17;4.17;3.97;;;;20.67;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:51:28;3.73;3.73;3.73;3.57;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:52:00;4.23;4.23;4.23;4.03;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:52:34;4.10;4.10;4.10;3.93;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:53:07;3.80;3.80;3.80;3.63;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:53:42;4.17;4.17;4.17;4.00;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:54:15;4.00;4.00;4.00;3.83;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:54:48;3.87;3.87;3.87;3.67;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:55:20;4.00;4.00;4.00;3.80;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:55:53;4.07;4.07;4.07;3.87;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:56:25;3.67;3.67;3.67;3.50;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:56:56;4.10;4.10;4.10;3.90;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:57:29;3.90;3.90;3.90;3.70;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:58:01;4.03;4.03;4.03;3.83;;;;20.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:58:34;4.27;4.27;4.27;4.07;;;;20.33;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:59:09;4.40;4.40;4.40;4.17;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T01:59:41;4.43;4.43;4.43;4.23;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:00:14;4.40;4.40;4.40;4.20;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:00:47;3.83;3.83;3.83;3.63;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:01:20;3.73;3.73;3.73;3.57;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:01:53;3.63;3.63;3.63;3.50;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:02:27;3.73;3.73;3.73;3.60;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:02:59;4.37;4.37;4.37;4.13;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:03:31;4.37;4.37;4.37;4.17;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:04:03;3.77;3.77;3.77;3.57;;;;21.00;12.00;
76993;SPS30;66749;47.406;18.822;2024-02-21T02:04:37;4.00;4.00;4.00;3.80;;;;20.33;12.00;
