sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:01:01;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:03:30;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:05:58;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:08:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:10:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:13:23;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:15:51;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:18:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:20:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:23:17;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:25:45;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:28:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:30:42;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:33:10;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:35:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:38:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:40:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:43:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:45:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:47:59;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:50:29;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:52:57;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:55:26;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T00:57:55;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:00:23;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:02:51;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:05:20;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:07:48;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:10:16;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:12:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:15:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:17:41;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:20:10;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:22:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:25:08;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:27:36;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:30:04;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:32:33;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:35:01;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:37:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:39:58;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:42:26;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:44:55;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:47:23;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:49:51;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:52:20;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:54:48;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:57:17;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T01:59:45;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:02:14;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:04:44;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:07:12;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:09:41;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:12:11;3;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:14:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:17:08;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:19:37;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:22:07;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:24:44;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:27:13;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:29:41;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:32:11;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:34:39;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:37:07;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:39:35;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:42:04;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:44:32;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:47:01;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:49:29;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:51:57;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:54:26;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:56:53;7;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T02:59:21;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:01:49;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:04:17;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:06:45;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:09:14;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:11:41;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:14:10;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:16:39;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:19:08;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:21:36;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:24:04;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:26:33;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:29:01;6;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:31:29;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:33:58;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:36:26;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:38:55;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:41:24;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:43:52;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:46:21;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:48:50;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:51:18;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:53:46;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:56:14;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T03:58:42;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:01:10;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:03:39;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:06:07;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:08:36;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:11:06;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:13:34;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:16:02;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:18:34;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:21:02;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:23:31;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:25:59;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:28:27;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:30:56;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:33:23;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:35:51;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:38:19;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:40:47;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:43:16;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:45:44;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:48:12;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:50:41;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:53:09;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:55:37;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T04:58:05;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:00:33;7;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:03:02;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:05:31;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:07:58;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:10:27;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:12:55;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:15:24;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:17:52;7;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:20:19;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:22:47;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:25:15;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:27:43;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:30:11;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:32:40;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:35:08;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:37:37;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:40:06;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:42:35;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:45:03;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:47:31;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:49:59;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:52:27;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:54:56;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:57:24;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T05:59:53;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:02:20;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:04:49;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:07:18;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:09:46;6;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:12:14;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:14:42;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:17:10;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:19:39;8;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:22:09;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:24:37;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:27:07;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:29:35;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:32:03;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:34:32;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:37:00;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:39:29;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:41:57;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:44:25;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:46:53;6;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:49:21;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:51:49;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:54:17;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:56:45;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T06:59:13;5;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:01:44;4;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:04:13;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:06:41;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:09:09;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:11:38;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:14:06;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:16:34;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:19:02;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:21:31;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:23:59;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:26:27;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:28:56;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:31:23;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:33:52;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:36:27;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:38:58;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:41:26;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:43:54;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:46:23;6;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:48:51;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:51:19;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:53:47;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:56:16;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T07:58:44;5;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:01:17;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:03:46;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:06:14;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:08:43;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:11:11;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:13:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:16:08;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:18:36;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:21:05;5;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:23:34;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:26:03;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:28:31;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:31:00;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:33:27;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:35:56;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:38:25;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:40:52;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:43:20;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:45:48;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:48:16;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:50:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:53:12;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:55:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T08:58:09;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:00:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:03:05;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:05:33;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:08:01;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:10:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:12:58;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:15:27;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:17:55;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:20:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:22:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:25:21;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:27:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:30:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:32:46;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:35:14;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:37:42;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:40:11;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:42:43;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:45:14;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:47:55;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:50:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:53:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:55:32;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T09:58:02;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:00:30;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:02:58;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:05:27;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:07:55;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:10:24;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:12:51;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:15:20;3;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:17:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:20:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:23:00;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:25:29;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:27:58;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:30:26;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:32:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:35:26;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:37:56;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:40:24;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:42:55;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:45:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:47:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:50:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:53:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:55:58;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T10:58:35;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:01:05;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:03:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:06:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:08:33;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:11:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:13:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:16:09;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:18:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:21:07;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:23:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:26:05;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:28:34;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:31:07;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:33:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:36:08;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:38:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:41:07;4;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:43:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:46:04;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:48:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:51:02;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:53:30;3;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:55:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T11:58:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:00:56;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:03:25;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:05:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:08:22;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:10:51;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:13:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:15:50;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:18:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:20:48;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:23:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:25:47;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:28:14;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:30:43;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:33:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:35:40;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:38:09;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:40:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:43:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:45:35;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:48:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:50:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:53:00;3;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:55:28;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T12:57:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:00:31;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:02:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:05:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:07:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:10:26;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:12:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:15:22;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:17:51;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:20:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2024-02-21T13:22:47;0;0;
