sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:01:26;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:03:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:06:21;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:08:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:11:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:13:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:16:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:18:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:21:09;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:23:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:26:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:28:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:31:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:33:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:36:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:38:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:41:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:43:30;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:45:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:48:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:50:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:53:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:55:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T00:58:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:00:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:03:11;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:05:39;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:08:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:10:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:13:02;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:15:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:17:58;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:20:25;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:22:53;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:25:21;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:27:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:30:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:32:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:35:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:37:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:40:06;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:42:37;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:45:10;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:47:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:50:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:52:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:55:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T01:57:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:00:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:02:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:05:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:07:34;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:10:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:14:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:17:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:19:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:22:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:24:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:27:23;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:29:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:32:18;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:34:46;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:37:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:39:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:42:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:44:37;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:47:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:49:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:52:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:54:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:56:55;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T02:59:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:01:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:04:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:06:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:09:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:11:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:14:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:16:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:19:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:24:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:26:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:28:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:31:23;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:33:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:36:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:38:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:43:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:46:08;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:48:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:51:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:53:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:56:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T03:58:30;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:01:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:03:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:05:57;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:08:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:10:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:13:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:15:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:18:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:20:43;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:23:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:25:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:28:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:30:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:33:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:35:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:37:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:40:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:45:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:47:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:50:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:52:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:55:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T04:57:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:00:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:02:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:05:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:07:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:09:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:12:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:14:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:17:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:19:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:22:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:24:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:27:13;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:29:41;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:32:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:34:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:37:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:39:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:41:59;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:44:27;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:46:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:49:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:51:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:54:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:56:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T05:59:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:01:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:04:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:06:35;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:09:03;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:11:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:13:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:16:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:18:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:21:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:23:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:26:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:28:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:31:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:33:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:36:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:38:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:41:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:43:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:45:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:48:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:50:53;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:53:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:55:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T06:58:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:00:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:03:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:05:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:08:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:10:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:13:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:15:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:17:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:20:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:22:53;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:25:20;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:27:48;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:30:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:32:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:35:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:37:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:40:06;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:42:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:45:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:47:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:50:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:52:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:55:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:57:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T07:59:58;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:02:26;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:04:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:07:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:09:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:12:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:14:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:19:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:22:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:24:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:27:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:29:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:31:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:34:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:36:51;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:39:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:41:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:44:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:46:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:49:10;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:51:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:54:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:56:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T08:59:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:01:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:03:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:06:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:08:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:11:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:13:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:16:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:18:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:21:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:23:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:26:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:28:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:31:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:33:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:36:08;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:38:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:41:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:43:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:46:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:51:44;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:54:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:56:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T09:59:15;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:01:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:04:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:06:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:09:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:11:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:14:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:16:55;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:19:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:22:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:24:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:27:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:29:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:32:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:34:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:37:08;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:39:40;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:42:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:44:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:47:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:49:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:55:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T10:58:05;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:00:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:03:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:05:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:07:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:10:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:12:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:15:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:18:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:20:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:23:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:25:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:28:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:30:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:33:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:35:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:38:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:40:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:43:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:45:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:48:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:50:38;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:53:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:55:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T11:58:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:00:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:02:58;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:05:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:07:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:10:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:15:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:18:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:20:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:23:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:25:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:27:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:30:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:32:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:35:22;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:37:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:40:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:42:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:45:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:47:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:50:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:52:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:55:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T12:57:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:00:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:02:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:05:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:07:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:09:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:12:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:14:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:17:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:19:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:22:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:24:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:27:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:29:48;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:32:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:34:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:37:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:39:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:42:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:44:35;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:47:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:49:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:52:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:54:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:56:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T13:59:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:01:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:04:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:06:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:09:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:14:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:16:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:19:09;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:21:37;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-02-21T14:24:05;9.75;8.75
