sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:02:11;47.39;41.02;62.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:04:36;50.87;42.99;63.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:07:04;50.55;42.22;60.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:09:30;49.09;41.46;61.67;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:11:55;51.24;41.97;63.69;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:14:21;51.37;41.25;67.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:16:47;52.73;42.98;69.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:19:12;49.98;41.93;62.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:21:39;48.40;41.06;64.77;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:24:05;48.44;41.43;58.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:26:31;46.99;40.77;63.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:28:56;51.07;40.93;70.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:31:22;46.83;41.95;55.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:33:48;56.72;41.48;72.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:36:13;54.09;42.54;68.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:38:40;56.42;41.72;69.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:41:05;52.70;41.76;66.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:43:31;49.94;43.16;56.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:45:56;48.38;41.59;65.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:48:22;53.02;42.89;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:50:47;46.77;40.79;63.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:53:13;57.67;41.29;70.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:55:39;53.52;42.11;63.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T00:58:05;49.17;42.58;60.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:00:31;51.94;42.27;62.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:02:57;56.90;42.44;71.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:05:22;55.01;46.36;64.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:07:48;57.87;46.18;63.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:10:13;49.20;42.28;65.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:12:39;52.25;42.53;68.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:15:04;55.41;41.95;70.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:17:30;52.27;42.20;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:19:56;54.15;41.64;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:22:21;52.17;42.24;62.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:24:47;49.43;41.13;63.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:27:12;49.19;40.83;66.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:29:38;49.81;40.94;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:32:03;53.87;42.22;65.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:34:29;48.67;41.53;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:36:54;51.58;41.61;59.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:39:20;46.92;41.50;60.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:41:45;52.70;42.68;75.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:44:11;53.66;43.50;69.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:46:37;56.40;41.91;74.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:49:02;52.25;42.78;64.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:51:30;53.13;39.99;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:53:56;54.99;42.75;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:56:23;49.87;42.12;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T01:58:49;51.92;42.32;72.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:01:16;53.79;42.75;63.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:03:42;53.18;43.77;75.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:06:10;59.93;43.45;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:08:35;54.07;43.03;75.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:11:01;54.93;41.90;80.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:13:27;56.51;43.01;75.43;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:15:53;52.14;42.84;62.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:18:19;53.68;43.47;72.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:20:45;55.79;42.40;77.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:23:30;50.06;42.89;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:25:59;50.99;41.84;66.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:28:26;53.32;42.74;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:30:52;51.10;42.99;67.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:33:18;50.81;42.57;64.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:35:43;52.49;44.01;69.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:38:09;53.20;41.88;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:40:37;57.45;43.86;69.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:43:03;53.59;44.11;63.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:45:28;55.03;44.51;65.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:47:54;53.99;44.05;64.75;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:50:22;52.74;43.27;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:52:47;55.61;46.45;77.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:55:13;57.86;44.80;76.01;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T02:57:39;57.85;44.96;76.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:00:07;55.81;43.97;78.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:02:33;54.36;44.42;64.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:04:58;54.78;45.31;69.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:07:25;57.35;45.93;71.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:09:50;57.34;46.94;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:12:16;56.94;48.25;70.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:14:50;57.95;46.15;72.67;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:17:16;57.92;45.24;70.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:19:41;57.36;46.90;67.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:22:07;55.00;45.85;66.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:24:33;56.80;44.98;70.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:26:59;57.33;48.23;70.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:29:25;61.09;44.54;85.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:31:50;55.99;46.84;62.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:34:16;56.11;47.15;64.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:36:41;55.97;48.22;65.60;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:39:07;59.97;46.71;69.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:41:34;58.28;47.70;67.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:44:00;61.38;48.65;71.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:46:27;58.50;46.15;68.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:48:52;59.05;46.11;68.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:51:18;59.70;49.38;70.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:53:43;59.01;48.35;68.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:56:09;56.36;44.80;67.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T03:58:35;58.47;48.70;78.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:01:00;59.36;49.18;67.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:03:30;59.59;47.07;68.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:05:56;63.39;47.93;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:08:22;59.64;48.51;66.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:10:48;58.06;49.43;69.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:13:15;57.66;45.93;72.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:15:40;57.81;49.77;64.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:18:06;60.95;50.50;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:20:31;58.31;51.81;65.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:22:57;58.30;49.17;65.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:25:23;63.12;48.90;74.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:27:49;59.78;49.14;68.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:30:15;59.69;50.81;68.45;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:32:41;60.53;48.74;67.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:35:08;60.11;48.19;68.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:37:33;61.04;53.08;73.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:39:59;61.67;53.13;70.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:42:25;60.65;53.84;65.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:44:50;60.31;49.82;72.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:47:16;61.74;51.73;67.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:49:42;61.73;52.02;67.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:52:07;60.72;50.93;67.91;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:54:33;60.79;46.99;70.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:57:01;61.41;51.44;68.04;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T04:59:27;62.99;49.30;77.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:01:52;61.57;50.17;76.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:04:18;65.06;49.91;79.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:06:43;63.35;49.19;73.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:09:09;61.71;51.75;75.84;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:11:38;63.22;51.63;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:14:04;61.61;47.99;68.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:16:30;60.34;51.09;73.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:18:56;61.46;52.00;68.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:21:25;65.85;51.84;90.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:23:52;63.27;52.28;73.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:26:25;58.65;48.69;71.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:28:52;60.68;50.12;66.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:31:18;64.44;52.13;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:33:44;62.65;53.95;71.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:36:11;60.92;49.34;67.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:38:37;61.46;52.03;67.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:41:03;64.70;53.41;82.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:43:28;63.15;54.37;72.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:45:54;62.31;50.67;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:48:20;61.00;50.29;71.69;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:50:45;62.36;52.27;69.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:53:11;62.12;51.37;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:55:38;62.96;53.76;70.70;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T05:58:04;61.81;48.46;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:00:29;62.14;52.14;76.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:02:55;62.61;53.21;81.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:05:20;60.47;52.63;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:07:46;62.30;51.75;74.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:10:11;62.89;51.83;72.56;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:12:37;63.49;52.19;72.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:15:04;62.89;54.86;73.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:17:30;62.18;51.75;69.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:19:55;61.56;53.70;67.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:22:21;60.14;51.06;65.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:24:46;62.55;53.35;83.67;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:27:12;62.18;52.51;80.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:29:39;60.88;48.95;67.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:32:05;62.11;49.74;72.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:34:31;61.80;52.99;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:36:57;61.08;50.19;70.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:39:22;60.60;49.81;66.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:41:49;59.21;50.96;74.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:44:16;66.43;55.56;76.72;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:46:41;62.94;49.88;70.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:49:07;61.85;51.87;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:51:32;60.66;52.41;67.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:53:59;61.13;52.63;68.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:56:25;62.89;52.65;73.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T06:58:55;62.19;50.04;79.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:01:20;63.03;50.05;78.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:03:46;65.41;54.48;76.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:06:13;61.94;50.83;73.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:08:40;61.31;49.42;68.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:11:06;66.97;54.50;87.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:13:32;61.36;50.99;68.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:15:58;62.91;55.39;70.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:18:23;63.15;56.10;72.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:20:51;62.60;53.08;71.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:23:16;62.74;52.60;69.45;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:25:42;61.02;49.11;70.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:28:07;62.76;53.94;70.91;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:30:33;66.66;52.00;87.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:32:59;61.33;51.77;68.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:35:25;61.57;53.51;69.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:37:50;62.55;54.55;81.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:40:17;61.52;52.60;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:42:43;61.11;52.43;75.91;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:45:09;62.82;52.79;70.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:47:36;63.09;52.57;73.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:50:05;63.69;51.34;85.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:52:31;61.87;51.44;71.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:54:56;64.83;50.64;86.56;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:57:22;61.26;50.14;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T07:59:48;62.00;49.12;82.32;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:02:16;63.50;51.53;79.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:04:42;61.07;48.91;70.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:07:09;65.12;54.23;78.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:09:35;62.39;52.89;73.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:12:03;64.36;49.77;80.67;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:14:29;64.56;54.47;79.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:16:54;63.88;54.61;81.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:19:21;63.59;54.05;78.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:21:47;66.28;51.90;85.83;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:24:14;64.37;50.36;76.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:26:43;60.98;50.29;68.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:29:12;62.55;51.50;80.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:31:37;63.63;53.13;81.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:34:03;63.54;56.03;75.67;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:36:34;65.02;51.94;82.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:39:00;65.09;52.50;90.72;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:41:26;69.54;56.52;87.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:43:53;65.94;52.90;83.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:46:22;64.26;51.56;84.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:48:52;65.06;55.32;84.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:51:18;64.50;51.26;85.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:53:44;66.28;50.46;87.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:56:10;69.72;51.09;89.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T08:58:36;67.07;53.74;88.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:01:03;67.59;51.57;88.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:03:47;63.56;52.48;76.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:06:12;67.41;54.76;87.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:08:39;64.48;52.51;81.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:11:06;67.08;55.49;90.45;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:13:31;64.15;49.78;82.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:15:57;65.66;54.76;82.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:18:22;64.10;49.46;80.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:20:48;63.85;55.06;83.01;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:23:13;63.49;51.67;74.80;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:25:39;68.36;52.34;90.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:28:05;64.07;51.67;82.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:30:31;66.35;49.06;87.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:32:57;68.67;51.25;88.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:35:25;68.12;50.34;85.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:37:52;67.32;52.30;86.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:40:18;66.28;52.88;83.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:42:43;64.29;51.75;80.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:45:24;63.75;51.67;70.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:50:43;64.95;52.67;81.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:53:12;66.17;54.67;85.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:55:38;65.33;53.75;85.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T09:58:07;68.66;52.64;87.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:00:33;64.48;50.75;78.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:03:00;64.87;51.43;82.04;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:05:25;63.12;50.06;81.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:07:52;69.99;54.65;89.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:10:19;74.53;56.18;97.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:12:50;72.57;53.12;93.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:15:20;71.99;52.72;92.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:17:48;65.35;55.22;78.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:20:14;63.53;52.56;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:22:40;62.96;50.93;77.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:25:12;64.71;50.26;81.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:27:38;62.72;50.63;72.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:30:06;65.31;55.90;83.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:32:32;65.01;52.67;76.60;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:35:04;64.17;50.22;78.36;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:37:30;68.03;51.89;87.77;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:39:57;69.30;51.73;90.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:42:22;71.30;53.39;93.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:44:53;72.34;55.43;96.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:47:21;71.25;50.91;95.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:49:56;68.23;52.87;89.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:55:04;67.71;52.99;86.70;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:57:31;63.89;51.88;79.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T10:59:58;64.65;55.52;80.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:02:25;72.17;50.10;93.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:04:53;62.30;50.83;77.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:07:20;73.35;53.91;97.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:09:53;72.58;51.86;94.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:12:21;69.24;54.73;86.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:14:47;71.13;50.17;91.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:17:17;67.30;50.63;87.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:19:44;67.79;51.64;87.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:22:17;73.28;51.77;95.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-21T11:24:43;63.65;52.36;81.10;;
