sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-02-21T00:04:28;19.74;19.74;19.73;18.65;148.87;148.85;148.82;148.37;126.77;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T00:08:20;22.62;22.60;22.57;21.30;170.07;170.05;170.00;169.47;144.75;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T00:12:32;22.99;22.98;22.96;21.69;173.18;173.16;173.12;172.59;147.45;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T00:16:04;21.04;21.03;21.01;19.84;158.37;158.34;158.30;157.81;134.81;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T00:19:40;19.64;19.59;19.50;18.33;146.31;146.28;146.24;145.69;124.33;0.48
39490;SPS30;25175;50.140;18.990;2024-02-21T00:31:03;21.99;21.95;21.89;20.62;164.62;164.59;164.54;163.98;140.01;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T00:34:12;23.89;23.85;23.78;22.41;178.91;178.88;178.83;178.22;152.17;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T00:41:48;22.00;21.99;21.98;20.77;165.81;165.79;165.75;165.25;141.18;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T00:54:04;19.95;19.94;19.93;18.84;150.38;150.36;150.32;149.87;128.05;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T01:01:21;19.67;19.67;19.67;18.60;148.48;148.46;148.43;147.99;126.46;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T01:04:44;19.31;19.30;19.29;18.23;145.55;145.53;145.49;145.05;123.93;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T01:08:05;19.96;19.94;19.91;18.80;150.06;150.04;150.00;149.53;127.72;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:15:20;19.97;19.96;19.94;18.84;150.42;150.40;150.36;149.90;128.06;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T01:19:09;19.52;19.50;19.47;18.38;146.72;146.70;146.66;146.19;124.87;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:22:31;19.37;19.36;19.34;18.26;145.78;145.75;145.72;145.26;124.09;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:25:45;20.19;20.16;20.11;18.96;151.37;151.34;151.30;150.79;128.77;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T01:29:46;20.82;20.80;20.75;19.58;156.29;156.26;156.22;155.71;132.98;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:33:25;21.71;21.69;21.65;20.44;163.16;163.14;163.09;162.58;138.86;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:41:56;24.54;24.52;24.49;23.12;184.57;184.54;184.50;183.92;157.10;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:46:42;22.61;22.60;22.56;21.30;170.05;170.02;169.98;169.44;144.73;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T01:50:00;22.67;22.61;22.49;21.12;168.66;168.63;168.57;167.93;143.28;0.48
39490;SPS30;25175;50.140;18.990;2024-02-21T01:57:29;23.82;23.76;23.62;22.19;177.16;177.13;177.08;176.40;150.50;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T02:08:29;23.75;23.70;23.59;22.19;177.20;177.17;177.11;176.47;150.62;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T02:13:01;24.01;23.98;23.91;22.53;179.88;179.85;179.80;179.20;153.00;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T02:16:25;25.82;25.80;25.77;24.34;194.32;194.29;194.24;193.64;165.42;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T02:24:38;24.96;24.94;24.91;23.52;187.74;187.71;187.67;187.08;159.81;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T02:40:53;26.09;26.07;26.02;24.55;196.01;195.98;195.93;195.30;166.80;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T02:49:29;23.12;23.11;23.08;21.80;174.07;174.04;174.00;173.47;148.19;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T02:53:09;22.63;22.60;22.56;21.28;169.93;169.90;169.86;169.31;144.60;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T02:56:59;22.28;22.24;22.15;20.85;166.49;166.47;166.42;165.83;141.56;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T03:00:54;22.57;22.53;22.44;21.13;168.72;168.69;168.64;168.05;143.46;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T03:04:18;20.56;20.53;20.49;19.32;154.22;154.20;154.16;153.65;131.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T03:07:28;21.75;21.72;21.67;20.43;163.08;163.06;163.01;162.47;138.74;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T03:10:50;20.73;20.73;20.71;19.56;156.19;156.17;156.13;155.65;132.98;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T03:14:15;19.68;19.63;19.54;18.38;146.77;146.75;146.70;146.17;124.75;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T03:17:25;17.84;17.82;17.77;16.76;133.78;133.76;133.72;133.28;113.81;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T03:30:57;19.83;19.82;19.79;18.68;149.15;149.13;149.09;148.62;126.95;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T03:47:38;19.07;19.06;19.05;18.01;143.78;143.76;143.73;143.30;122.44;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T03:51:26;19.98;19.97;19.95;18.85;150.47;150.45;150.41;149.95;128.10;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T03:55:05;20.35;20.35;20.34;19.22;153.45;153.43;153.39;152.93;130.67;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T04:00:06;21.51;21.49;21.46;20.26;161.77;161.74;161.70;161.20;137.69;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T04:03:43;21.57;21.55;21.51;20.30;162.09;162.07;162.03;161.51;137.95;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T04:07:31;21.84;21.80;21.72;20.45;163.31;163.28;163.23;162.67;138.87;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T04:10:39;21.47;21.46;21.43;20.23;161.52;161.50;161.46;160.95;137.49;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T04:13:49;21.22;21.18;21.11;19.88;158.74;158.71;158.67;158.12;134.99;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T04:17:36;20.76;20.74;20.70;19.53;155.94;155.92;155.87;155.37;132.70;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T04:21:30;21.26;21.21;21.13;19.88;158.75;158.72;158.67;158.11;134.95;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T04:25:23;19.70;19.69;19.69;18.61;148.56;148.54;148.51;148.07;126.51;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T04:33:38;22.45;22.42;22.37;21.10;168.47;168.44;168.40;167.85;143.34;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T04:44:38;19.55;19.53;19.50;18.41;146.96;146.94;146.90;146.44;125.08;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T04:48:09;19.11;19.09;19.06;17.99;143.63;143.61;143.57;143.12;122.24;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T04:51:22;17.83;17.82;17.81;16.82;134.28;134.26;134.23;133.81;114.32;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T04:54:41;18.63;18.61;18.58;17.53;139.96;139.94;139.90;139.45;119.11;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T04:58:11;18.03;18.02;18.01;17.01;135.82;135.80;135.76;135.35;115.63;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:04:53;19.12;19.10;19.07;18.00;143.74;143.72;143.68;143.22;122.34;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T05:08:12;18.84;18.84;18.82;17.79;141.99;141.97;141.94;141.51;120.90;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:11:27;18.62;18.61;18.59;17.55;140.15;140.13;140.09;139.66;119.31;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:14:44;19.47;19.47;19.45;18.38;146.74;146.71;146.68;146.23;124.94;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:21:21;20.29;20.29;20.27;19.16;152.97;152.95;152.91;152.45;130.25;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:25:29;20.35;20.34;20.32;19.20;153.27;153.25;153.21;152.74;130.49;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:28:41;23.16;23.14;23.11;21.81;174.11;174.08;174.04;173.48;148.18;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T05:32:01;25.62;25.62;25.62;24.22;193.40;193.37;193.32;192.76;164.71;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T05:35:25;23.98;23.98;23.98;22.67;181.02;181.00;180.96;180.43;154.17;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T05:38:39;21.48;21.47;21.45;20.26;161.76;161.73;161.69;161.20;137.71;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T05:42:26;21.57;21.56;21.56;20.38;162.72;162.69;162.66;162.18;138.57;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:49:29;21.65;21.65;21.65;20.48;163.47;163.45;163.41;162.94;139.23;0.41
39490;SPS30;25175;50.140;18.990;2024-02-21T05:52:42;21.80;21.80;21.80;20.62;164.60;164.57;164.53;164.05;140.19;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T05:59:33;19.43;19.42;19.41;18.34;146.41;146.39;146.36;145.91;124.66;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T06:02:43;20.55;20.55;20.54;19.42;155.07;155.05;155.01;154.55;132.06;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T06:05:57;19.02;19.02;19.02;17.98;143.57;143.55;143.51;143.10;122.28;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T06:09:12;18.76;18.76;18.76;17.74;141.61;141.59;141.56;141.15;120.61;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T06:12:45;19.00;18.99;18.98;17.94;143.27;143.25;143.21;142.79;122.00;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T06:15:59;18.21;18.20;18.19;17.19;137.21;137.19;137.15;136.74;116.83;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T06:35:43;16.54;16.52;16.48;15.55;124.11;124.09;124.06;123.65;105.60;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T06:39:09;15.05;15.05;15.05;14.23;113.59;113.58;113.55;113.22;96.74;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T06:42:30;14.76;14.76;14.75;13.94;111.33;111.31;111.28;110.95;94.80;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T06:45:57;15.34;15.34;15.34;14.50;115.77;115.75;115.73;115.39;98.59;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T06:49:35;14.66;14.65;14.62;13.80;110.16;110.14;110.12;109.76;93.75;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T06:52:48;13.95;13.95;13.95;13.19;105.31;105.30;105.27;104.96;89.69;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T07:00:26;13.35;13.35;13.35;12.63;100.80;100.79;100.76;100.47;85.85;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T07:08:13;14.35;14.35;14.35;13.57;108.31;108.30;108.27;107.95;92.25;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T07:14:46;15.74;15.74;15.73;14.87;118.73;118.71;118.68;118.33;101.10;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T07:17:58;15.26;15.23;15.17;14.28;113.99;113.97;113.93;113.53;96.91;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T07:21:16;14.83;14.82;14.80;13.98;111.62;111.60;111.58;111.23;95.02;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T07:28:23;16.11;16.11;16.10;15.21;121.47;121.46;121.43;121.06;103.44;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T07:31:37;15.63;15.62;15.61;14.75;117.76;117.74;117.71;117.36;100.26;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T07:34:54;14.55;14.53;14.50;13.67;109.16;109.14;109.11;108.75;92.87;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T07:42:10;15.70;15.68;15.65;14.75;117.78;117.76;117.73;117.34;100.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T07:45:19;13.57;13.56;13.55;12.79;102.15;102.14;102.11;101.79;86.96;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T07:48:29;13.11;13.10;13.10;12.38;98.85;98.84;98.81;98.52;84.18;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T07:51:40;14.23;14.23;14.23;13.45;107.38;107.37;107.34;107.03;91.45;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T07:54:47;13.96;13.95;13.93;13.15;104.99;104.97;104.95;104.62;89.36;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T07:58:18;14.80;14.79;14.78;13.96;111.46;111.45;111.42;111.08;94.90;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T08:05:49;13.84;13.83;13.81;13.04;104.10;104.09;104.06;103.74;88.61;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T08:21:23;12.85;12.83;12.79;12.05;96.20;96.19;96.16;95.83;81.81;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T08:24:48;12.46;12.45;12.42;11.71;93.52;93.50;93.48;93.17;79.57;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T08:29:11;12.31;12.30;12.30;11.63;92.83;92.82;92.80;92.52;79.06;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T08:32:01;11.93;11.93;11.91;11.25;89.80;89.78;89.76;89.48;76.44;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T08:35:29;11.87;11.87;11.86;11.20;89.46;89.44;89.42;89.15;76.16;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T08:42:48;12.06;12.06;12.05;11.39;90.97;90.95;90.93;90.66;77.46;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T08:53:51;11.27;11.27;11.27;10.65;85.06;85.05;85.03;84.78;72.45;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T08:57:06;11.06;11.06;11.05;10.44;83.34;83.33;83.31;83.05;70.96;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:00:19;10.41;10.39;10.37;9.77;78.04;78.02;78.00;77.74;66.39;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:03:39;12.08;12.08;12.08;11.43;91.24;91.23;91.21;90.94;77.71;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T09:06:45;12.05;12.05;12.04;11.38;90.82;90.81;90.79;90.51;77.33;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:09:55;11.10;11.10;11.09;10.48;83.66;83.65;83.63;83.38;71.24;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:18:01;12.64;12.63;12.62;11.93;95.21;95.20;95.18;94.89;81.06;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:21:27;11.31;11.30;11.27;10.63;84.91;84.89;84.87;84.59;72.25;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:25:00;12.11;12.10;12.08;11.40;90.99;90.97;90.95;90.66;77.43;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:28:17;11.02;11.01;11.00;10.39;82.93;82.92;82.90;82.64;70.60;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:31:51;11.44;11.41;11.35;10.66;85.12;85.10;85.07;84.75;72.31;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T09:39:31;12.31;12.31;12.29;11.61;92.66;92.64;92.62;92.33;78.87;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T09:42:41;10.37;10.37;10.36;9.79;78.17;78.16;78.14;77.90;66.56;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T10:01:23;10.96;10.96;10.95;10.35;82.62;82.61;82.59;82.34;70.35;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T10:04:41;10.72;10.72;10.72;10.13;80.91;80.90;80.88;80.64;68.91;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T10:08:16;9.48;9.47;9.46;8.93;71.27;71.25;71.24;71.01;60.66;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T10:11:53;10.11;10.11;10.10;9.55;76.24;76.23;76.21;75.99;64.92;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T10:15:22;10.09;10.07;10.02;9.42;75.17;75.16;75.13;74.85;63.87;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T10:19:15;10.19;10.18;10.16;9.58;76.52;76.51;76.49;76.25;65.12;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T10:22:23;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.87;66.54;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T10:33:09;10.09;10.06;10.02;9.43;75.25;75.24;75.22;74.95;63.97;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T10:36:37;9.88;9.86;9.81;9.23;73.66;73.64;73.62;73.35;62.59;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T10:40:09;9.07;9.07;9.05;8.54;68.18;68.17;68.15;67.94;58.03;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T10:43:52;8.57;8.53;8.46;7.92;63.20;63.19;63.16;62.89;53.61;0.48
39490;SPS30;25175;50.140;18.990;2024-02-21T10:47:07;7.96;7.94;7.90;7.43;59.34;59.33;59.32;59.10;50.44;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T10:50:52;8.33;8.31;8.25;7.74;61.81;61.80;61.77;61.53;52.48;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T10:54:33;8.52;8.51;8.49;8.00;63.87;63.86;63.85;63.63;54.33;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T10:58:13;7.80;7.78;7.74;7.27;58.04;58.03;58.01;57.79;49.31;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T11:01:21;8.35;8.33;8.30;7.81;62.34;62.33;62.31;62.09;53.00;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T11:04:45;7.88;7.86;7.84;7.38;58.92;58.91;58.89;58.69;50.10;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T11:08:40;8.12;8.12;8.11;7.66;61.12;61.11;61.10;60.91;52.03;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T11:12:01;8.21;8.20;8.19;7.73;61.71;61.70;61.68;61.49;52.52;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T11:15:29;8.46;8.44;8.41;7.93;63.28;63.27;63.25;63.03;53.82;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T11:27:09;8.91;8.87;8.78;8.21;65.56;65.55;65.52;65.23;55.59;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T11:30:26;9.53;9.50;9.43;8.85;70.63;70.62;70.59;70.31;59.97;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T11:33:51;8.42;8.39;8.31;7.78;62.09;62.08;62.06;61.79;52.67;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T11:36:57;7.62;7.60;7.57;7.11;56.80;56.79;56.77;56.56;48.27;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T11:45:19;7.64;7.60;7.53;7.03;56.16;56.15;56.13;55.87;47.62;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T11:48:32;8.04;8.02;7.96;7.47;59.65;59.64;59.62;59.38;50.65;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T11:51:39;7.45;7.43;7.39;6.95;55.48;55.47;55.45;55.25;47.14;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T11:55:27;7.82;7.78;7.71;7.21;57.54;57.53;57.51;57.25;48.79;0.48
39490;SPS30;25175;50.140;18.990;2024-02-21T11:58:49;8.47;8.43;8.37;7.84;62.57;62.55;62.53;62.27;53.09;0.48
39490;SPS30;25175;50.140;18.990;2024-02-21T12:02:48;8.70;8.66;8.58;8.03;64.11;64.10;64.07;63.80;54.38;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T12:06:06;8.45;8.40;8.31;7.74;61.82;61.81;61.78;61.48;52.36;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T12:09:58;9.40;9.38;9.33;8.78;70.06;70.05;70.03;69.77;59.54;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:13:25;9.16;9.13;9.06;8.50;67.84;67.82;67.80;67.53;57.59;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T12:16:58;8.48;8.46;8.41;7.90;63.11;63.10;63.08;62.84;53.62;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:20:30;8.15;8.11;8.02;7.49;59.76;59.75;59.73;59.45;50.64;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:24:15;8.81;8.77;8.69;8.13;64.90;64.89;64.87;64.58;55.05;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:27:28;11.67;11.66;11.64;10.99;87.70;87.69;87.67;87.39;74.64;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T12:30:42;9.38;9.35;9.29;8.72;69.59;69.58;69.55;69.28;59.10;0.47
39490;SPS30;25175;50.140;18.990;2024-02-21T12:38:05;11.18;11.16;11.13;10.50;83.81;83.79;83.77;83.49;71.30;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:41:12;8.76;8.74;8.69;8.17;65.21;65.20;65.18;64.93;55.40;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:48:46;9.27;9.23;9.14;8.54;68.16;68.14;68.11;67.81;57.78;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T12:55:23;9.01;8.99;8.95;8.41;67.17;67.16;67.14;66.89;57.09;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T12:58:57;9.32;9.31;9.30;8.78;70.11;70.10;70.08;69.86;59.67;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T13:02:30;10.51;10.51;10.50;9.93;79.28;79.27;79.25;79.01;67.52;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T13:09:19;9.94;9.92;9.88;9.29;74.19;74.18;74.16;73.89;63.07;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T13:12:28;9.23;9.22;9.19;8.66;69.17;69.16;69.14;68.91;58.84;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T13:15:43;9.60;9.59;9.58;9.05;72.28;72.27;72.26;72.03;61.54;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T13:18:51;8.64;8.64;8.63;8.16;65.16;65.15;65.14;64.94;55.49;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T13:22:49;8.39;8.39;8.38;7.92;63.25;63.24;63.22;63.03;53.86;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T13:26:26;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.77;51.93;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T13:29:39;8.60;8.60;8.59;8.11;64.76;64.75;64.74;64.54;55.13;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T13:33:23;8.98;8.97;8.94;8.42;67.23;67.22;67.20;66.97;57.18;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T13:36:39;9.55;9.50;9.41;8.80;70.22;70.21;70.18;69.86;59.54;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T13:39:49;8.36;8.34;8.30;7.81;62.32;62.31;62.29;62.06;52.96;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T13:43:23;8.44;8.43;8.41;7.93;63.33;63.32;63.31;63.10;53.89;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T13:50:49;9.03;9.02;9.00;8.50;67.84;67.83;67.81;67.59;57.73;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T13:54:14;9.19;9.18;9.14;8.60;68.63;68.62;68.60;68.35;58.34;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T13:57:25;8.80;8.79;8.77;8.27;66.02;66.01;65.99;65.77;56.17;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T14:04:27;9.06;9.04;9.00;8.47;67.60;67.59;67.57;67.32;57.46;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T14:07:39;8.47;8.45;8.39;7.86;62.79;62.78;62.76;62.50;53.31;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T14:11:04;9.10;9.07;9.01;8.46;67.52;67.51;67.48;67.22;57.34;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T14:14:13;8.97;8.94;8.87;8.32;66.41;66.39;66.37;66.10;56.37;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T14:17:22;9.10;9.07;9.02;8.46;67.56;67.55;67.53;67.26;57.38;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T14:20:30;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.84;56.25;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T14:23:52;9.11;9.09;9.04;8.50;67.88;67.87;67.85;67.60;57.69;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T14:26:58;8.76;8.75;8.74;8.25;65.86;65.85;65.84;65.63;56.06;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T14:30:09;9.09;9.09;9.09;8.60;68.63;68.62;68.61;68.41;58.45;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T14:33:23;9.10;9.10;9.09;8.60;68.62;68.61;68.59;68.39;58.43;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T14:37:09;9.35;9.35;9.35;8.85;70.62;70.61;70.60;70.39;60.15;0.42
39490;SPS30;25175;50.140;18.990;2024-02-21T14:40:30;9.69;9.68;9.68;9.15;73.08;73.07;73.05;72.84;62.24;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T14:43:44;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.45;58.49;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T14:47:14;9.95;9.95;9.95;9.41;75.15;75.14;75.12;74.90;64.00;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T14:50:40;9.69;9.68;9.68;9.15;73.02;73.01;72.99;72.77;62.17;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T14:54:02;10.03;10.02;9.98;9.40;75.03;75.02;75.00;74.73;63.80;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T14:57:13;11.12;11.10;11.04;10.37;82.80;82.79;82.76;82.45;70.35;0.46
39490;SPS30;25175;50.140;18.990;2024-02-21T15:00:19;9.67;9.65;9.63;9.07;72.45;72.44;72.42;72.18;61.63;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T15:03:40;9.40;9.39;9.36;8.83;70.46;70.45;70.43;70.19;59.94;0.44
39490;SPS30;25175;50.140;18.990;2024-02-21T15:07:07;10.18;10.16;10.13;9.54;76.15;76.14;76.12;75.86;64.76;0.45
39490;SPS30;25175;50.140;18.990;2024-02-21T15:10:26;9.64;9.64;9.63;9.10;72.66;72.65;72.63;72.41;61.87;0.43
39490;SPS30;25175;50.140;18.990;2024-02-21T15:13:35;8.90;8.90;8.88;8.39;66.95;66.94;66.92;66.71;56.99;0.45
