sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:01:36;11.70;11.66;11.59;10.87;86.83;86.81;86.76;86.35;74.11;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:04:01;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.56;69.25;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:06:27;10.93;10.93;10.91;10.31;82.30;82.29;82.26;81.93;70.42;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:08:53;10.87;10.85;10.80;10.16;81.16;81.15;81.11;80.75;69.34;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:11:18;10.33;10.33;10.33;9.77;77.98;77.97;77.94;77.65;66.75;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:13:44;10.35;10.35;10.35;9.78;78.11;78.09;78.07;77.77;66.86;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:16:10;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.58;66.69;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:18:36;10.47;10.47;10.47;9.90;79.03;79.02;78.99;78.69;67.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:21:02;10.34;10.34;10.33;9.77;77.98;77.96;77.93;77.63;66.73;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:23:28;9.74;9.74;9.74;9.21;73.52;73.51;73.48;73.21;62.93;0.55
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:25:54;9.65;9.65;9.64;9.11;72.74;72.73;72.70;72.42;62.25;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:28:19;9.09;9.08;9.07;8.57;68.40;68.38;68.36;68.09;58.51;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:30:46;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.58;59.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:33:13;9.39;9.39;9.39;8.87;70.86;70.85;70.83;70.55;60.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:35:38;9.10;9.09;9.08;8.57;68.41;68.40;68.37;68.09;58.51;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:38:04;9.22;9.22;9.22;8.72;69.60;69.59;69.56;69.30;59.57;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:40:30;8.91;8.91;8.91;8.43;67.28;67.26;67.24;66.98;57.58;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:42:56;8.41;8.37;8.29;7.75;61.88;61.87;61.83;61.50;52.74;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:45:22;8.32;8.27;8.18;7.63;60.89;60.88;60.83;60.49;51.84;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:47:48;8.64;8.58;8.46;7.86;62.74;62.72;62.67;62.29;53.34;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:50:14;7.94;7.91;7.84;7.34;58.59;58.57;58.54;58.24;49.95;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:52:39;8.33;8.26;8.13;7.54;60.20;60.18;60.13;59.75;51.14;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:55:05;7.90;7.82;7.66;7.07;56.42;56.41;56.35;55.95;47.83;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:57:31;7.51;7.49;7.46;7.02;56.08;56.06;56.04;55.79;47.91;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T00:59:57;7.77;7.75;7.72;7.26;57.96;57.94;57.91;57.65;49.50;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:02:23;7.55;7.51;7.41;6.90;55.08;55.07;55.02;54.70;46.87;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:04:48;8.04;7.90;7.63;6.90;55.11;55.09;55.01;54.48;46.37;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:07:14;7.67;7.55;7.31;6.63;52.97;52.95;52.87;52.39;44.63;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:09:40;7.59;7.48;7.27;6.63;52.94;52.93;52.86;52.41;44.69;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:12:05;7.67;7.54;7.29;6.60;52.69;52.67;52.59;52.10;44.35;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:14:31;7.40;7.31;7.13;6.53;52.11;52.10;52.04;51.62;44.06;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:16:57;7.57;7.49;7.32;6.72;53.70;53.68;53.62;53.22;45.47;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:19:22;7.16;7.11;7.03;6.54;52.25;52.24;52.20;51.89;44.46;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:21:48;6.89;6.81;6.65;6.11;48.81;48.80;48.74;48.37;41.32;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:24:14;7.15;7.05;6.86;6.27;50.05;50.03;49.97;49.56;42.28;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:26:40;7.87;7.71;7.40;6.64;52.99;52.97;52.88;52.31;44.43;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:29:06;7.68;7.58;7.39;6.76;54.01;54.00;53.93;53.50;45.66;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:31:32;8.08;7.97;7.77;7.10;56.73;56.71;56.64;56.18;47.94;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:33:57;8.13;8.02;7.82;7.16;57.16;57.15;57.08;56.62;48.32;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:36:23;8.11;7.96;7.66;6.91;55.17;55.15;55.06;54.50;46.35;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:38:51;8.28;8.14;7.87;7.12;56.88;56.86;56.78;56.24;47.88;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:41:16;9.04;8.89;8.60;7.79;62.25;62.23;62.13;61.55;52.42;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:43:42;8.46;8.33;8.08;7.35;58.70;58.68;58.60;58.08;49.50;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:46:07;9.13;8.87;8.37;7.33;58.56;58.53;58.39;57.57;48.63;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:48:33;9.20;9.01;8.64;7.74;61.85;61.82;61.71;61.04;51.85;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:51:00;9.65;9.42;8.97;7.97;63.68;63.65;63.52;62.76;53.19;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:53:37;9.10;8.90;8.51;7.60;60.69;60.66;60.55;59.86;50.79;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:56:08;8.73;8.56;8.23;7.41;59.19;59.16;59.07;58.46;49.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T01:58:35;8.46;8.29;7.96;7.14;57.03;57.01;56.90;56.30;47.83;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:01:02;11.69;11.44;10.96;9.80;78.25;78.22;78.07;77.20;65.54;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:03:28;9.24;9.07;8.75;7.90;63.08;63.06;62.96;62.34;53.03;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:05:55;9.93;9.65;9.09;7.95;63.54;63.50;63.35;62.45;52.74;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:08:21;9.74;9.42;8.78;7.57;60.48;60.45;60.27;59.29;49.89;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:10:47;9.04;8.82;8.39;7.43;59.33;59.31;59.18;58.44;49.50;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:13:13;8.40;8.23;7.91;7.11;56.79;56.77;56.67;56.08;47.66;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:15:47;8.39;8.22;7.89;7.07;56.49;56.47;56.37;55.77;47.37;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:18:14;7.92;7.78;7.49;6.75;53.93;53.91;53.82;53.28;45.32;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:20:40;7.51;7.42;7.25;6.67;53.24;53.23;53.17;52.77;45.08;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:23:07;7.33;7.23;7.02;6.41;51.16;51.15;51.08;50.65;43.19;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:25:35;7.39;7.32;7.19;6.64;53.05;53.04;52.99;52.63;45.02;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:28:11;8.06;7.97;7.81;7.20;57.52;57.50;57.44;57.04;48.76;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:30:37;7.16;7.16;7.15;6.76;53.95;53.94;53.92;53.71;46.16;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:33:05;7.12;7.09;7.04;6.59;52.65;52.64;52.61;52.35;44.91;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:35:31;7.35;7.32;7.25;6.77;54.08;54.07;54.03;53.74;46.08;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:37:58;7.65;7.59;7.46;6.91;55.19;55.18;55.13;54.77;46.87;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:40:24;7.94;7.84;7.64;7.00;55.91;55.90;55.83;55.39;47.28;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:42:50;7.33;7.28;7.18;6.67;53.29;53.28;53.24;52.92;45.32;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:45:17;7.77;7.71;7.59;7.04;56.23;56.22;56.17;55.81;47.78;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:47:46;7.66;7.59;7.45;6.89;55.02;55.00;54.95;54.58;46.69;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:50:13;7.86;7.80;7.70;7.15;57.13;57.11;57.07;56.73;48.58;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:52:39;8.89;8.83;8.71;8.10;64.69;64.67;64.62;64.24;55.02;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:55:05;9.42;9.34;9.20;8.54;68.18;68.16;68.11;67.68;57.94;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:57:31;9.56;9.47;9.30;8.60;68.70;68.69;68.62;68.16;58.31;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T02:59:57;10.25;10.12;9.86;9.03;72.07;72.05;71.96;71.39;60.93;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:02:23;9.62;9.47;9.19;8.36;66.80;66.78;66.69;66.10;56.34;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:04:49;10.16;9.98;9.62;8.68;69.31;69.28;69.17;68.48;58.26;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:07:15;11.92;11.70;11.28;10.19;81.37;81.34;81.21;80.41;68.41;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:09:41;12.89;12.69;12.29;11.16;89.10;89.06;88.94;88.13;75.08;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:12:10;12.25;12.10;11.81;10.83;86.52;86.49;86.39;85.72;73.20;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:14:35;12.48;12.24;11.78;10.61;84.75;84.72;84.58;83.72;71.19;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:17:01;12.54;12.31;11.86;10.71;85.53;85.49;85.36;84.51;71.90;0.65
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:19:28;12.31;12.04;11.53;10.31;82.35;82.32;82.16;81.25;68.97;0.67
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:21:54;10.98;10.81;10.49;9.55;76.28;76.26;76.16;75.49;64.35;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:24:20;9.44;9.33;9.12;8.38;66.96;66.94;66.87;66.37;56.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:26:46;9.47;9.30;8.99;8.13;64.96;64.93;64.83;64.21;54.66;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:29:14;8.74;8.63;8.40;7.68;61.29;61.28;61.20;60.70;51.79;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:31:40;8.53;8.45;8.29;7.65;61.08;61.06;61.00;60.58;51.81;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:34:07;8.28;8.22;8.10;7.52;60.07;60.06;60.01;59.64;51.07;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:36:33;8.50;8.41;8.24;7.60;60.69;60.67;60.61;60.18;51.45;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:38:59;8.94;8.86;8.70;8.05;64.26;64.24;64.18;63.75;54.54;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:41:24;8.89;8.84;8.75;8.17;65.27;65.26;65.21;64.86;55.61;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:43:50;8.71;8.67;8.57;8.00;63.90;63.88;63.84;63.49;54.42;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:46:16;9.21;9.19;9.13;8.57;68.47;68.45;68.41;68.09;58.45;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:48:41;9.45;9.44;9.44;8.91;71.18;71.17;71.14;70.86;60.91;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:51:07;9.65;9.61;9.52;8.90;71.06;71.05;71.00;70.63;60.57;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:53:33;10.17;10.10;9.96;9.26;73.96;73.94;73.88;73.44;62.90;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:56:02;11.11;11.02;10.85;10.07;80.39;80.37;80.30;79.80;68.31;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T03:58:29;11.11;11.02;10.84;10.04;80.16;80.14;80.07;79.55;68.08;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:00:55;12.23;12.11;11.87;10.95;87.46;87.43;87.34;86.73;74.15;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:03:21;11.40;11.29;11.07;10.22;81.63;81.61;81.53;80.97;69.24;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:05:47;10.13;10.07;9.96;9.30;74.25;74.23;74.18;73.77;63.23;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:08:13;9.73;9.68;9.59;8.97;71.59;71.58;71.53;71.15;61.02;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:10:39;9.27;9.20;9.06;8.42;67.22;67.21;67.15;66.74;57.15;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:13:06;8.99;8.96;8.91;8.36;66.73;66.71;66.67;66.36;56.95;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:15:32;9.16;9.13;9.07;8.51;67.94;67.92;67.88;67.56;57.98;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:17:58;9.46;9.38;9.21;8.51;67.98;67.96;67.90;67.44;57.69;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:20:24;9.58;9.51;9.36;8.68;69.31;69.29;69.23;68.79;58.89;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:22:49;8.56;8.53;8.46;7.92;63.26;63.24;63.21;62.88;53.95;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:25:15;9.36;9.29;9.17;8.52;68.07;68.05;68.00;67.59;57.89;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:27:41;8.91;8.81;8.60;7.90;63.11;63.09;63.02;62.54;53.42;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:30:07;9.01;8.95;8.83;8.22;65.60;65.59;65.54;65.15;55.81;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:32:33;9.00;8.95;8.86;8.28;66.14;66.13;66.08;65.73;56.36;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:34:59;9.27;9.23;9.16;8.58;68.52;68.50;68.46;68.12;58.44;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:37:24;8.72;8.71;8.70;8.21;65.52;65.51;65.49;65.22;56.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:39:50;9.17;9.14;9.07;8.49;67.81;67.79;67.75;67.41;57.83;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:42:16;8.86;8.82;8.74;8.17;65.25;65.23;65.19;64.85;55.62;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:44:42;9.14;9.12;9.08;8.55;68.25;68.24;68.21;67.91;58.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:47:08;9.07;9.03;8.95;8.36;66.77;66.76;66.72;66.36;56.91;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:49:34;8.98;8.96;8.92;8.39;67.00;66.99;66.96;66.66;57.24;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:52:00;8.90;8.88;8.83;8.29;66.20;66.19;66.16;65.85;56.52;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:54:26;9.40;9.34;9.21;8.56;68.39;68.37;68.32;67.91;58.16;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:56:52;8.79;8.74;8.66;8.09;64.58;64.56;64.52;64.17;55.02;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T04:59:18;9.09;9.06;9.02;8.48;67.69;67.67;67.64;67.33;57.81;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:01:44;9.34;9.31;9.25;8.67;69.24;69.23;69.19;68.85;59.09;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:04:10;8.97;8.91;8.78;8.17;65.21;65.20;65.15;64.76;55.46;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:06:39;9.11;9.06;8.97;8.37;66.87;66.85;66.81;66.44;56.96;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:09:06;9.34;9.32;9.29;8.75;69.90;69.89;69.86;69.56;59.75;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:11:32;8.94;8.89;8.81;8.23;65.73;65.71;65.67;65.32;56.01;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:13:58;9.06;9.00;8.87;8.24;65.82;65.81;65.75;65.35;55.97;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:16:23;9.28;9.20;9.05;8.38;66.91;66.89;66.83;66.40;56.82;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:18:49;9.00;8.96;8.88;8.31;66.39;66.38;66.34;66.00;56.61;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:21:15;8.94;8.88;8.77;8.17;65.24;65.23;65.18;64.80;55.52;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:23:40;9.03;9.01;8.96;8.42;67.24;67.23;67.19;66.88;57.42;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:26:06;9.13;9.11;9.06;8.51;67.94;67.92;67.89;67.57;58.01;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:28:32;8.95;8.94;8.90;8.38;66.90;66.89;66.86;66.56;57.17;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:30:58;8.52;8.49;8.44;7.92;63.24;63.23;63.19;62.89;53.98;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:33:24;8.64;8.61;8.54;7.99;63.82;63.80;63.77;63.44;54.42;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:35:50;9.19;9.15;9.07;8.49;67.78;67.76;67.72;67.37;57.79;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:38:16;8.72;8.71;8.68;8.18;65.35;65.33;65.30;65.03;55.86;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:40:44;9.11;9.10;9.08;8.56;68.37;68.36;68.33;68.04;58.46;0.57
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:43:10;9.32;9.30;9.28;8.74;69.81;69.80;69.77;69.48;59.68;0.58
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:45:36;9.49;9.43;9.30;8.66;69.12;69.11;69.05;68.64;58.80;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:48:03;9.48;9.40;9.26;8.59;68.59;68.58;68.52;68.09;58.29;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:50:29;10.15;10.04;9.84;9.08;72.47;72.45;72.38;71.86;61.44;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:52:55;10.02;9.93;9.77;9.04;72.19;72.17;72.10;71.63;61.29;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:55:21;10.40;10.29;10.07;9.28;74.07;74.05;73.97;73.44;62.77;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T05:57:47;9.48;9.42;9.32;8.69;69.39;69.38;69.33;68.94;59.09;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:00:13;9.08;9.05;8.99;8.43;67.30;67.28;67.25;66.92;57.42;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:02:40;9.45;9.43;9.39;8.83;70.49;70.47;70.44;70.12;60.21;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:05:06;9.54;9.52;9.48;8.92;71.20;71.19;71.16;70.84;60.83;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:07:33;9.79;9.75;9.66;9.04;72.19;72.17;72.13;71.75;61.54;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:10:00;10.55;10.45;10.25;9.46;75.51;75.49;75.41;74.89;64.03;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:12:26;10.56;10.50;10.38;9.68;77.32;77.30;77.24;76.81;65.83;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:14:52;10.39;10.33;10.21;9.52;76.00;75.98;75.93;75.50;64.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:17:18;9.94;9.87;9.72;9.03;72.07;72.06;72.00;71.55;61.26;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:19:44;9.81;9.78;9.71;9.11;72.71;72.70;72.65;72.30;62.04;0.59
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:22:10;9.35;9.32;9.26;8.70;69.45;69.44;69.40;69.07;59.29;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:24:36;10.11;10.07;9.98;9.33;74.48;74.46;74.42;74.02;63.48;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:27:03;9.95;9.92;9.85;9.23;73.72;73.70;73.66;73.30;62.90;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:29:29;10.15;10.09;9.97;9.29;74.22;74.20;74.15;73.73;63.19;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:31:55;10.79;10.68;10.46;9.64;77.01;76.99;76.91;76.36;65.28;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:34:20;10.72;10.68;10.60;9.93;79.26;79.24;79.19;78.79;67.59;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:36:46;12.24;12.15;11.96;11.09;88.57;88.54;88.47;87.91;75.25;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:39:12;13.24;13.07;12.74;11.67;93.23;93.20;93.09;92.36;78.84;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:41:38;13.53;13.42;13.21;12.24;97.74;97.71;97.62;97.00;83.02;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:44:05;14.82;14.63;14.25;13.04;104.12;104.09;103.96;103.12;88.01;0.66
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:46:31;14.65;14.47;14.12;12.95;103.43;103.40;103.28;102.48;87.50;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:48:58;14.52;14.38;14.09;13.00;103.81;103.79;103.68;102.95;88.02;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:51:25;14.84;14.62;14.19;12.92;103.21;103.17;103.04;102.14;87.07;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:53:52;15.51;15.35;15.05;13.88;110.83;110.80;110.69;109.91;93.97;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:56:18;15.49;15.30;14.93;13.70;109.38;109.35;109.22;108.37;92.53;0.64
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T06:58:45;14.24;14.13;13.90;12.89;102.92;102.90;102.81;102.15;87.44;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:01:11;12.07;11.96;11.75;10.87;86.80;86.77;86.69;86.11;73.67;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:03:37;11.38;11.30;11.13;10.34;82.54;82.52;82.45;81.94;70.16;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:06:02;12.06;11.99;11.88;11.09;88.60;88.58;88.52;88.04;75.49;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:08:28;12.31;12.23;12.07;11.23;89.64;89.62;89.55;89.02;76.25;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:10:54;12.48;12.41;12.27;11.45;91.42;91.40;91.33;90.83;77.85;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:13:20;12.38;12.32;12.21;11.41;91.15;91.13;91.07;90.59;77.68;0.62
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:15:47;12.85;12.76;12.60;11.73;93.67;93.65;93.58;93.03;79.70;0.63
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:18:13;12.39;12.34;12.25;11.48;91.68;91.66;91.61;91.15;78.21;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:20:39;12.53;12.49;12.41;11.64;92.92;92.90;92.84;92.39;79.29;0.60
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:23:07;13.10;13.04;12.92;12.08;96.50;96.48;96.42;95.91;82.26;0.61
25211;SPS30;13155;52.67773772;13.27487683;2024-02-21T07:25:33;14.27;14.19;14.03;13.08;104.46;104.43;104.36;103.77;88.94;0.61
