sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:01:07;6.4;6.4;6.4;6.1;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:03:42;5.8;5.8;5.8;5.6;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:06:10;6.1;6.1;6.1;5.8;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:08:39;7.2;7.2;7.2;6.9;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:11:07;6.8;6.8;6.8;6.5;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:13:36;6.1;6.1;6.1;5.8;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:16:05;7.3;7.3;7.3;7.0;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:18:36;7.2;7.2;7.2;6.9;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:21:09;7.3;7.3;7.3;7.0;;;;3.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:23:45;8.2;8.2;8.2;7.8;;;;3.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:29:18;7.2;7.2;7.2;6.9;;;;3.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:31:47;7.0;7.0;7.0;6.7;;;;3.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:34:17;8.2;8.2;8.2;7.9;;;;3.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:36:45;7.2;7.2;7.2;6.9;;;;3.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:39:14;7.7;7.7;7.7;7.3;;;;3.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:41:42;8.0;8.0;8.0;7.6;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:44:11;7.2;7.2;7.2;6.8;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:46:39;7.0;7.0;7.0;6.7;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:49:08;6.9;6.9;6.9;6.6;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:51:36;7.0;7.0;7.0;6.7;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:54:05;7.5;7.5;7.5;7.2;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:56:34;7.1;7.1;7.1;6.8;;;;3.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T00:59:03;7.3;7.3;7.3;7.0;;;;3.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:01:32;7.3;7.3;7.3;6.9;;;;4.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:04:00;7.3;7.3;7.3;6.9;;;;4.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:06:29;8.2;8.2;8.2;7.8;;;;4.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:08:57;7.3;7.3;7.3;7.0;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:11:28;7.0;7.0;7.0;6.7;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:13:56;6.7;6.7;6.7;6.4;;;;4.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:16:25;7.9;7.9;7.9;7.6;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:18:54;6.8;6.8;6.8;6.5;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:21:24;7.2;7.2;7.2;6.9;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:23:53;7.5;7.5;7.5;7.2;;;;4.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:26:22;7.1;7.1;7.1;6.7;;;;4.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:28:50;7.2;7.2;7.2;6.9;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:31:19;6.5;6.5;6.5;6.2;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:33:48;6.9;6.9;6.9;6.6;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:36:16;6.7;6.7;6.7;6.3;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:39:01;7.0;7.0;6.9;6.5;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:41:31;6.2;6.2;6.2;5.9;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:43:59;6.7;6.7;6.7;6.4;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:46:28;6.8;6.8;6.8;6.5;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:48:59;7.0;7.0;7.0;6.7;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:51:28;6.2;6.2;6.2;5.9;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:53:56;6.6;6.6;6.6;6.3;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:56:26;6.6;6.6;6.6;6.3;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T01:58:56;6.0;6.0;6.0;5.7;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:01:25;6.6;6.5;6.4;5.9;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:03:53;6.3;6.3;6.3;6.0;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:06:24;6.2;6.2;6.2;5.9;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:08:53;6.4;6.4;6.3;5.9;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:11:22;6.4;6.4;6.4;6.1;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:13:51;6.2;6.2;6.2;5.9;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:16:20;6.4;6.4;6.4;6.1;;;;4.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:18:49;6.0;6.0;6.0;5.7;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:21:21;5.9;5.8;5.8;5.4;;;;4.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:23:54;6.5;6.5;6.5;6.2;;;;4.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:26:24;6.0;6.0;6.0;5.7;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:28:53;6.6;6.6;6.6;6.3;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:31:21;6.5;6.5;6.4;6.1;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:33:52;6.9;6.9;6.8;6.5;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:36:20;6.1;6.0;5.9;5.5;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:38:49;6.0;6.0;6.0;5.6;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:41:17;6.1;6.1;6.1;5.8;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:43:46;6.8;6.8;6.8;6.5;;;;4.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:46:14;6.5;6.5;6.4;6.1;;;;4.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:48:43;5.5;5.5;5.4;5.1;;;;4.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:51:12;7.2;7.2;7.2;6.8;;;;4.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:53:40;6.4;6.4;6.4;6.1;;;;4.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:56:15;5.8;5.8;5.8;5.6;;;;4.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T02:58:44;6.3;6.3;6.2;5.9;;;;4.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:01:12;5.3;5.3;5.3;5.0;;;;4.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:03:41;6.6;6.6;6.6;6.2;;;;4.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:06:11;7.5;7.5;7.5;7.1;;;;4.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:08:40;8.9;8.9;8.9;8.5;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:11:09;8.9;8.9;8.9;8.5;;;;4.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:13:37;10.7;10.7;10.5;9.9;;;;3.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:16:06;11.1;11.1;11.0;10.5;;;;3.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:18:36;11.3;11.2;11.0;10.3;;;;3.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:21:05;11.5;11.5;11.5;11.0;;;;3.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:23:34;12.8;12.7;12.5;11.8;;;;2.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:26:02;12.6;12.4;12.2;11.3;;;;2.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:28:31;12.3;12.3;12.3;11.7;;;;2.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:31:00;12.8;12.8;12.6;11.9;;;;2.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:33:30;12.5;12.4;12.1;11.2;;;;2.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:35:59;12.3;12.2;12.1;11.4;;;;2.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:38:28;12.6;12.5;12.4;11.6;;;;2.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:40:57;13.6;13.4;13.2;12.2;;;;2.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:43:25;12.3;12.3;12.3;11.7;;;;2.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:45:54;12.4;12.3;12.2;11.4;;;;2.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:48:22;12.0;12.0;11.8;11.1;;;;2.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:50:51;11.7;11.6;11.5;10.8;;;;2.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:53:20;10.4;10.4;10.4;9.9;;;;2.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:55:49;12.8;12.6;12.3;11.4;;;;1.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T03:58:17;11.8;11.7;11.4;10.6;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:00:46;11.2;11.1;10.9;10.2;;;;1.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:03:14;11.4;11.4;11.2;10.5;;;;1.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:05:43;11.2;11.2;11.0;10.3;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:08:11;10.5;10.5;10.5;10.0;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:10:40;10.6;10.6;10.6;10.1;;;;1.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:13:09;9.3;9.2;9.1;8.6;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:15:38;10.2;10.2;10.1;9.5;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:18:06;10.6;10.6;10.5;9.9;;;;1.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:20:35;9.2;9.1;9.0;8.5;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:23:04;8.4;8.4;8.4;8.0;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:25:32;9.0;8.9;8.8;8.3;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:28:01;8.7;8.7;8.7;8.3;;;;2.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:30:30;8.5;8.4;8.4;7.9;;;;2.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:32:58;8.5;8.5;8.5;8.0;;;;2.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:35:27;9.3;9.3;9.2;8.8;;;;2.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:37:55;7.9;7.9;7.9;7.4;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:40:24;9.6;9.5;9.4;8.9;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:42:52;8.9;8.9;8.7;8.2;;;;2.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:45:22;8.7;8.6;8.6;8.1;;;;2.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:47:50;8.5;8.5;8.4;7.9;;;;2.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:50:19;8.1;8.0;7.9;7.4;;;;2.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:52:48;9.0;8.9;8.9;8.4;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:55:16;8.2;8.2;8.1;7.6;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T04:57:45;8.8;8.7;8.6;8.1;;;;2.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:00:14;8.7;8.6;8.4;7.8;;;;2.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:02:43;8.8;8.8;8.7;8.1;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:05:11;8.7;8.6;8.5;7.9;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:07:41;9.0;8.9;8.9;8.4;;;;2.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:10:10;8.8;8.8;8.7;8.2;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:12:38;8.6;8.6;8.6;8.2;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:15:07;9.4;9.4;9.3;8.8;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:17:36;9.0;9.0;9.0;8.6;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:20:05;8.6;8.6;8.6;8.2;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:22:34;9.7;9.6;9.5;8.9;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:25:03;9.1;9.1;9.1;8.7;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:27:32;10.6;10.6;10.4;9.8;;;;2.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:30:01;11.1;11.0;10.8;10.1;;;;2.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:32:34;10.5;10.4;10.3;9.6;;;;2.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:35:02;10.6;10.6;10.4;9.8;;;;2.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:37:31;12.0;11.9;11.7;11.0;;;;2.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:40:00;11.6;11.5;11.3;10.6;;;;2.0;140.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:42:28;14.1;13.9;13.6;12.6;;;;2.0;140.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:44:57;12.8;12.7;12.5;11.6;;;;2.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:47:25;13.6;13.6;13.5;12.7;;;;2.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:49:54;13.4;13.3;13.0;12.1;;;;2.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:52:22;13.6;13.5;13.2;12.2;;;;2.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:54:51;15.1;14.9;14.5;13.3;;;;2.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:57:19;14.5;14.3;14.0;12.9;;;;2.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T05:59:48;14.8;14.7;14.6;13.7;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:02:16;13.9;13.7;13.5;12.6;;;;2.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:04:46;13.8;13.6;13.4;12.5;;;;2.0;165.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:07:14;14.4;14.3;14.0;13.0;;;;1.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:09:43;13.5;13.4;13.2;12.3;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:12:11;13.9;13.7;13.4;12.4;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:14:40;13.7;13.5;13.1;12.0;;;;2.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:17:09;13.0;12.9;12.7;11.8;;;;1.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:19:38;15.0;14.8;14.3;13.1;;;;1.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:22:07;12.8;12.7;12.4;11.6;;;;1.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:24:36;13.8;13.7;13.5;12.6;;;;1.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:27:05;13.9;13.7;13.4;12.5;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:29:34;14.1;13.9;13.4;12.3;;;;2.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:32:03;13.9;13.8;13.5;12.6;;;;2.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:34:32;12.9;12.8;12.7;11.9;;;;2.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:37:00;12.4;12.3;12.1;11.3;;;;2.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:39:31;14.0;13.8;13.5;12.5;;;;2.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:41:59;13.3;13.2;12.9;11.9;;;;2.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:44:28;12.8;12.6;12.4;11.6;;;;2.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:46:58;12.2;12.1;11.9;11.1;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:49:26;12.0;11.8;11.6;10.7;;;;2.0;166.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:51:55;12.9;12.7;12.4;11.4;;;;2.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:54:23;11.4;11.3;11.1;10.3;;;;1.0;170.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:56:52;11.3;11.2;11.1;10.5;;;;1.0;167.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T06:59:20;11.6;11.5;11.3;10.6;;;;1.0;167.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:01:52;11.9;11.7;11.5;10.7;;;;1.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:04:21;11.3;11.2;11.0;10.2;;;;1.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:06:50;10.6;10.5;10.3;9.7;;;;1.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:09:18;13.8;13.7;13.4;12.5;;;;1.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:11:47;15.0;14.9;14.6;13.5;;;;1.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:14:15;15.5;15.3;14.9;13.8;;;;1.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:16:44;12.1;12.1;12.0;11.4;;;;1.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:19:13;12.4;12.3;12.0;11.2;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:21:42;13.5;13.3;12.9;11.9;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:24:11;12.6;12.5;12.4;11.6;;;;1.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:26:42;13.2;13.1;12.9;12.1;;;;1.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:29:12;12.9;12.7;12.4;11.5;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:31:42;13.7;13.5;13.1;12.0;;;;1.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:34:14;11.6;11.5;11.3;10.4;;;;1.0;167.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:36:43;12.5;12.4;12.2;11.4;;;;1.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:39:12;11.9;11.8;11.6;10.8;;;;1.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:41:40;10.8;10.8;10.7;10.2;;;;1.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:44:11;12.2;12.1;12.0;11.2;;;;1.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:46:39;14.3;14.2;13.9;12.9;;;;1.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:49:08;13.5;13.4;13.3;12.4;;;;1.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:51:37;14.3;14.2;13.8;12.8;;;;1.0;170.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:54:05;14.0;13.9;13.5;12.5;;;;1.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:56:34;14.8;14.6;14.3;13.2;;;;1.0;187.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T07:59:04;14.7;14.5;14.2;13.2;;;;1.0;189.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:01:34;15.0;14.8;14.4;13.3;;;;1.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:04:02;14.0;13.8;13.5;12.5;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:06:31;14.4;14.3;13.9;12.9;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:09:00;13.2;13.0;12.8;11.9;;;;1.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:11:29;12.3;12.2;12.0;11.2;;;;1.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:13:57;12.4;12.3;12.2;11.4;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:16:26;14.3;14.1;13.9;12.9;;;;1.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:18:55;13.1;13.1;12.8;12.0;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:21:24;15.2;15.0;14.6;13.4;;;;1.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:23:52;14.3;14.0;13.4;12.2;;;;1.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:26:21;12.8;12.7;12.5;11.6;;;;1.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:28:50;13.4;13.2;12.9;12.0;;;;1.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:31:20;12.9;12.8;12.5;11.6;;;;1.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:33:50;13.4;13.2;12.8;11.7;;;;1.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:36:19;12.9;12.8;12.6;11.7;;;;1.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:38:48;14.2;14.0;13.6;12.5;;;;1.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:41:19;13.0;12.9;12.5;11.5;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:43:49;14.5;14.4;14.1;13.0;;;;1.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:46:17;13.9;13.8;13.4;12.4;;;;1.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:48:46;12.9;12.8;12.6;11.7;;;;1.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:51:15;13.8;13.7;13.5;12.6;;;;1.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:53:43;14.4;14.2;13.8;12.8;;;;1.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:56:13;13.0;12.9;12.6;11.7;;;;1.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T08:58:44;13.3;13.2;12.9;12.0;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2024-02-21T09:01:13;14.1;14.0;13.8;12.9;;;;1.0;137.0;
