sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-21T00:01:21;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:03:55;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:06:30;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:09:05;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:11:40;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:14:16;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:16:50;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:19:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:22:00;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:24:36;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:27:10;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:29:46;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:32:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:34:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:37:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:40:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:42:40;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:45:16;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:47:51;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:50:25;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:53:01;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:55:36;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T00:58:11;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:00:46;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:03:21;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:05:56;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:08:31;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:11:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:13:41;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:16:16;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:18:51;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:21:26;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:24:01;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:26:36;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:29:11;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:31:46;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:34:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:36:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:39:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:42:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:44:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:47:16;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:49:51;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:52:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:55:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T01:57:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:00:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:02:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:05:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:07:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:10:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:13:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:15:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:18:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:20:51;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:23:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:26:01;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:28:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:31:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:33:46;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:36:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:38:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:41:31;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:44:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:46:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:49:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:51:51;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:54:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:57:01;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T02:59:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:02:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:04:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:07:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:09:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:12:31;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:15:06;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:17:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:20:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:23:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:25:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:28:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:31:07;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:33:42;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:36:17;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:38:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:41:27;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:44:02;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:46:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:49:12;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:51:47;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:54:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:56:57;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T03:59:32;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:02:07;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:04:42;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:07:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:09:53;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:12:31;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:15:02;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:17:37;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:20:14;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:22:48;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:25:23;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:27:57;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:30:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:33:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:35:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:38:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:40:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:43:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:46:02;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:48:37;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:51:12;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:53:47;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:56:23;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T04:58:57;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:01:32;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:04:07;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:06:42;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:09:18;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:11:52;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:14:27;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:17:03;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:19:37;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:22:12;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:24:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:27:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:29:58;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:32:33;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:35:08;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:37:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:40:19;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:42:53;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:45:28;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:48:03;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:50:38;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:53:13;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:55:48;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T05:58:23;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:00:58;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:03:33;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:06:08;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:08:43;1.0;33.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:11:18;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:13:53;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:16:28;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:19:03;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:21:38;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:24:13;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:26:48;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:29:23;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:31:58;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:34:33;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:37:08;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:39:43;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:42:18;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:44:53;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:47:31;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:50:03;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:52:38;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:55:13;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T06:59:25;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:02:00;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:04:35;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:07:10;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:09:45;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:12:20;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:14:55;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:17:30;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:20:06;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:22:40;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:25:15;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:27:50;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:30:25;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:33:00;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:35:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:38:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:40:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:43:20;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:45:55;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:48:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:51:05;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:53:40;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:56:15;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T07:58:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:01:25;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:04:00;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:06:35;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:09:10;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:11:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:14:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:16:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:19:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:22:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:24:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:27:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:29:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:32:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:35:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:37:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:40:10;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:42:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:45:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:47:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:50:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:53:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:55:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T08:58:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:00:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:03:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:06:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:08:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:11:10;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:13:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:16:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:18:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:21:30;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:24:06;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:26:41;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:29:16;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:31:50;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:34:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:37:00;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:39:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:42:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:44:46;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:47:22;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:49:55;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:52:31;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:55:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T09:57:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:00:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:02:50;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:05:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:08:01;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:10:43;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:13:11;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:13:25;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:15:46;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:18:21;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:21:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:23:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:26:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:28:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:31:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:33:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:36:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:39:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:41:36;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:44:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:46:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:49:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:51:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:52:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:54:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:57:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T10:59:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:02:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:04:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:07:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:10:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:12:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:15:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:17:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:20:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:20:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:22:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:25:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:28:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:30:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:33:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:35:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:38:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:41:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:43:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:46:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:48:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:51:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:53:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:56:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T11:59:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:01:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:04:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:06:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:09:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:12:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:14:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:17:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:19:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:22:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:24:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:27:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:30:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:32:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:35:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:37:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:40:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:43:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:45:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:48:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:50:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:53:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:56:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T12:58:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:01:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:04:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:06:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:09:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:11:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:14:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:16:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:19:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:22:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:24:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:27:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:29:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:32:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:35:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:37:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:40:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:42:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:45:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:47:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:50:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:53:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:55:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T13:58:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:00:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:03:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:06:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:08:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:11:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:13:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:16:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:19:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:21:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:24:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:26:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:29:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:31:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:34:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:37:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:40:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:42:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:45:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:47:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:50:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:53:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:55:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T14:58:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:00:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:03:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:06:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:08:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:11:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:13:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:16:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-21T15:18:56;1.0;14.0
