sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:00:45;76;150;;191;149298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:03:15;82;150;;206;150264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:05:45;90;150;;227;150498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:08:15;83;150;;208;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:10:45;86;149;;216;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:13:15;86;150;;216;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:15:45;75;150;;189;149255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:18:15;84;150;;213;150460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:20:45;79;150;;197;148017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:23:15;85;149;;216;152240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:25:47;87;150;;218;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:28:15;89;148;;224;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:30:45;87;150;;217;149162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:33:16;84;149;;213;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:35:45;92;148;;231;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:38:15;100;150;;251;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:40:45;78;150;;194;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:43:15;89;150;;223;150320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:45:45;87;150;;218;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:48:15;84;150;;211;150278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:50:45;93;150;;233;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:53:15;76;150;;191;150680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:55:45;90;150;;226;149488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T00:58:15;76;150;;191;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:00:45;87;150;;218;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:03:15;74;150;;188;150515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:05:45;76;150;;191;149029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:08:15;92;150;;229;148826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:10:45;84;150;;214;152428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:13:15;79;150;;199;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:15:45;81;150;;203;149411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:18:15;78;150;;196;149325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:20:45;90;150;;229;151212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:23:15;77;150;;193;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:25:45;85;149;;214;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:28:15;79;150;;196;148090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:30:45;89;149;;226;152086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:33:15;80;150;;201;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:35:45;81;150;;204;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:38:18;84;150;;212;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:40:45;76;147;;190;148113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:43:15;84;150;;216;152484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:45:48;84;148;;210;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:48:15;84;145;;211;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:50:54;85;148;;209;147204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:53:32;92;144;;235;151916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:55:48;76;129;;193;150798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T01:58:20;87;145;;219;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:00:46;79;144;;199;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:03:17;92;148;;233;150444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:05:46;78;148;;195;149806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:08:16;80;147;;202;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:10:48;91;147;;229;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:13:15;94;145;;234;148418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:15:46;85;149;;215;151248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:18:15;88;148;;221;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:20:49;84;148;;210;149239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:23:30;75;146;;191;150793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:25:45;91;133;;228;148894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:28:15;76;150;;192;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:30:45;85;150;;216;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:33:15;93;150;;232;149022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:35:45;85;149;;215;150761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:38:15;77;149;;193;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:40:45;80;150;;202;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:43:15;84;150;;211;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:45:45;85;149;;213;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:48:15;90;150;;225;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:50:46;82;150;;206;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:53:15;89;148;;224;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:55:45;85;150;;214;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T02:58:15;91;150;;227;149234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:00:45;89;150;;225;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:03:15;84;150;;211;150451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:05:45;86;150;;213;147785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:08:15;83;149;;212;151956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:10:45;76;149;;191;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:13:15;84;150;;211;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:15:45;100;150;;250;149870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:18:15;89;150;;219;147492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:20:45;75;150;;189;151198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:23:16;85;150;;214;150575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:25:45;82;149;;208;150640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:28:15;88;150;;218;148005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:30:45;86;149;;220;152093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:33:15;87;150;;218;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:35:45;82;150;;205;148467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:38:15;81;150;;207;151606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:40:45;78;150;;197;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:43:15;78;150;;195;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:45:45;93;150;;234;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:48:15;96;150;;239;149011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:50:45;76;150;;193;150448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:53:16;79;150;;199;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:55:45;91;149;;229;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T03:58:15;85;150;;213;149870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:00:45;88;148;;223;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:03:15;91;150;;228;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:05:45;86;150;;215;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:08:15;78;150;;198;150418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:10:45;86;150;;215;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:13:15;90;150;;225;148997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:15:45;81;150;;205;150972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:18:15;86;150;;214;148642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:20:45;81;149;;207;151530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:23:15;90;150;;224;148683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:25:45;84;150;;211;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:28:15;90;150;;227;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:30:45;97;150;;246;151221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:33:15;102;150;;257;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:35:45;84;150;;212;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:38:15;87;150;;217;149264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:40:45;88;150;;221;150465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:43:15;85;150;;213;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:45:45;78;150;;197;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:48:15;89;150;;225;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:50:45;84;150;;209;149070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:53:15;87;150;;220;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:55:45;81;150;;204;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T04:58:15;90;148;;227;150145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:00:47;90;150;;227;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:03:15;74;148;;187;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:05:45;92;150;;229;149329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:08:15;75;150;;190;150644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:10:45;81;150;;202;149624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:13:16;89;150;;224;150393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:15:45;85;149;;213;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:18:15;84;150;;212;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:20:45;83;150;;208;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:23:15;85;150;;213;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:25:45;80;150;;200;149420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:28:15;86;150;;217;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:30:45;83;150;;208;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:33:21;86;150;;215;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:35:45;72;143;;181;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:38:15;81;150;;203;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:40:45;76;150;;188;147667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:43:15;95;150;;241;151196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:45:45;75;150;;191;151192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:48:15;94;150;;235;148985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:50:45;81;150;;205;150611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:53:19;83;150;;210;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:55:45;82;146;;205;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T05:58:15;90;150;;227;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:00:45;79;150;;198;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:03:15;80;150;;202;150698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:05:45;99;150;;248;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:08:15;82;150;;205;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:10:45;76;150;;192;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:13:15;84;150;;212;149742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:15:45;86;150;;217;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:18:16;90;150;;226;149299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:20:46;87;148;;219;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:23:16;98;148;;245;148986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:25:46;86;149;;215;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:28:15;87;149;;222;151526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:30:45;81;150;;202;149461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:33:15;84;150;;211;149324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:35:48;81;150;;198;146160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:38:18;89;147;;230;154939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:40:52;76;146;;189;147738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:43:17;78;142;;200;152512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:45:51;81;147;;203;148809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:48:15;71;144;;181;150872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:50:45;76;150;;188;148098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:53:15;89;149;;227;152014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:55:45;83;150;;209;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T06:58:17;74;149;;186;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:00:45;85;147;;214;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:03:15;85;149;;212;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:05:45;90;150;;226;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:08:15;95;150;;239;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:10:45;79;150;;199;150755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:13:20;83;149;;208;149191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:15:45;70;144;;176;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:18:15;95;149;;235;147551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:20:45;90;149;;229;151807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:23:15;89;149;;225;150772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:25:45;78;150;;196;149247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:28:18;82;150;;208;150802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:30:45;87;146;;218;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:33:15;83;149;;207;148345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:35:45;84;149;;213;152055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:38:15;87;149;;219;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:40:45;88;149;;222;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:43:15;71;149;;179;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:45:45;88;149;;221;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:48:15;83;150;;209;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:50:45;85;150;;213;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:53:15;97;150;;244;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:55:45;75;149;;189;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T07:58:18;75;150;;188;149481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:00:45;88;146;;221;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:03:18;87;150;;220;151002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:05:45;81;147;;203;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:08:21;74;150;;186;150475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:10:45;83;144;;209;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:13:15;83;149;;205;147821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:15:47;89;150;;228;152257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:18:15;88;148;;221;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:20:45;78;149;;197;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:23:15;86;150;;217;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:25:45;89;149;;219;146198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:28:15;97;150;;249;153115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:30:48;90;149;;226;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:33:15;96;147;;241;150623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:35:45;82;149;;205;148575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:38:16;88;149;;224;151188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:40:45;83;148;;205;147982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:43:15;84;150;;211;150659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:45:45;82;150;;209;151526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:48:16;88;150;;220;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:50:45;82;148;;206;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:53:16;76;149;;190;149155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:55:46;89;149;;225;150764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T08:58:15;87;148;;220;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:00:45;97;150;;244;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:03:15;80;150;;198;148269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:05:45;83;150;;209;150897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:08:15;90;149;;225;148844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:10:45;88;149;;223;151734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:13:15;85;150;;213;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:15:45;90;150;;227;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:18:15;86;148;;214;148702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:20:45;83;149;;210;151260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:23:16;85;150;;215;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:25:46;86;149;;215;148672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:28:15;88;148;;224;151517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:30:46;83;150;;208;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:33:15;81;149;;201;148486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:35:45;82;149;;207;150702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:38:15;87;149;;221;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:40:45;87;150;;217;149342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:43:16;91;149;;229;149373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:45:46;85;147;;216;151430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:48:27;74;148;;182;147055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:50:45;86;127;;219;152618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:53:15;83;149;;210;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:55:45;84;149;;211;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T09:58:15;80;149;;200;148795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:00:45;87;150;;219;150514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:03:15;85;150;;214;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:05:48;85;150;;213;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:08:16;89;146;;224;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:10:45;80;148;;202;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:13:28;89;150;;224;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:16:00;79;136;;200;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:18:17;78;128;;195;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:20:45;88;147;;220;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:23:15;91;150;;230;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:25:49;73;150;;183;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:28:18;85;145;;215;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:30:51;78;147;;197;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:33:16;78;143;;197;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:35:45;75;149;;188;148598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:38:15;103;149;;257;149112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:40:46;86;150;;218;151804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:43:16;87;148;;219;150150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:45:45;88;149;;220;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:48:15;91;146;;230;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:55:46;87;126;;220;150956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T10:58:16;94;139;;235;149244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:00:46;79;147;;198;149459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:03:15;90;149;;228;151489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:05:46;78;149;;195;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:08:15;77;149;;194;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:10:46;82;149;;206;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:13:16;89;149;;224;149455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:15:48;92;149;;230;149150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:18:22;90;147;;227;150648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:20:49;91;141;;230;150855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:23:23;86;145;;213;148142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-21T11:25:45;83;140;;211;151464
