sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:02:10;68;72;;169;149053
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:04:43;59;72;;150;150883
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:07:09;75;75;;192;151707
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:09:39;59;70;;148;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:12:18;68;75;;170;148602
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:14:40;63;74;;161;151717
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:17:10;75;74;;191;150890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:19:40;68;75;;172;150492
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:22:11;76;76;;190;149840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:24:41;77;76;;193;150281
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:27:11;56;71;;141;150748
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:29:45;76;77;;192;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:32:12;71;78;;177;149015
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:34:42;59;75;;148;149164
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:37:12;60;75;;153;151764
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:39:44;68;77;;170;149127
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:42:13;60;74;;152;151056
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:44:43;61;77;;156;151461
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:47:14;56;74;;140;149009
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:49:44;76;77;;193;151494
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:52:14;77;78;;195;150097
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:54:44;71;76;;180;150150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:57:15;63;75;;158;150469
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T00:59:45;68;78;;171;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:02:15;67;76;;167;149392
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:04:45;70;77;;178;151398
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:07:20;63;78;;159;149135
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:09:50;68;77;;171;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:12:16;68;78;;174;151830
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:14:51;62;76;;153;145993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:17:17;62;79;;160;153165
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:19:47;61;78;;154;151248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:22:18;70;83;;176;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:24:48;67;82;;169;149472
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:27:18;56;80;;142;151006
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:29:51;63;83;;156;148183
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:32:19;70;86;;176;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:34:50;58;81;;149;151690
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:37:23;63;83;;157;149071
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:39:51;60;81;;154;152909
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:42:22;72;85;;182;150631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:44:53;72;80;;181;150691
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:47:23;70;84;;178;150528
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:49:53;65;79;;165;150785
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:52:24;65;80;;164;150090
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:54:54;66;80;;168;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:57:25;72;83;;183;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T01:59:55;68;80;;172;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:02:26;59;77;;149;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:04:57;71;80;;181;151022
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:07:28;74;82;;186;150511
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:10:01;68;80;;172;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:12:28;71;81;;177;149434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:15:02;61;80;;156;151849
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:17:30;70;82;;176;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:20:00;67;82;;169;150901
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:22:30;64;80;;159;148943
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:25:01;64;83;;161;150237
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:27:31;65;79;;167;151967
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:30:01;58;81;;147;149655
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:32:32;66;81;;166;149448
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:35:02;60;81;;152;151748
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:37:33;69;83;;173;148732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:40:05;70;82;;176;150162
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:42:34;61;81;;156;152741
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:45:04;72;84;;182;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:47:44;68;83;;170;149145
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:50:15;72;85;;183;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:52:40;68;84;;173;152071
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:55:06;69;86;;173;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T02:57:36;49;82;;122;149327
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:00:08;60;84;;153;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:02:37;56;83;;143;150786
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:05:14;59;83;;148;149433
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:07:49;62;84;;156;149299
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:10:09;69;85;;173;150024
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:12:39;61;84;;157;152787
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:15:09;61;84;;154;150657
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:17:40;69;86;;175;150541
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:20:11;68;86;;170;149569
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:22:40;64;85;;161;149800
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:25:11;75;88;;189;150190
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:27:41;63;83;;161;151493
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:30:12;64;86;;161;149334
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:32:42;67;88;;171;151914
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:35:13;63;86;;159;150453
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:37:44;71;88;;178;149661
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:40:13;69;88;;176;151206
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:42:44;55;87;;139;150143
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:45:14;70;87;;174;148596
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:47:44;66;90;;166;149628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:50:15;61;88;;154;151432
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:52:45;63;89;;160;151027
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:55:16;63;88;;161;151081
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T03:57:46;69;90;;175;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:00:27;63;88;;159;149910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:02:47;73;91;;184;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:05:18;64;87;;163;150643
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:07:48;63;88;;158;150303
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:10:21;74;91;;185;148756
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:12:51;68;88;;174;151935
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:15:19;60;86;;152;150180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:17:54;61;87;;154;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:20:20;67;86;;170;150781
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:22:50;66;91;;166;150351
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:25:21;60;87;;151;150014
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:27:51;62;88;;156;150891
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:30:22;67;89;;169;150415
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:32:52;68;90;;172;150163
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:35:22;68;89;;173;150909
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:37:52;66;88;;166;149841
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:40:24;71;89;;178;148759
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:42:53;69;88;;174;150736
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:45:24;73;89;;183;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:47:54;64;88;;162;150954
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:50:24;66;89;;164;148081
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:52:54;58;89;;148;152789
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:55:25;58;90;;148;150949
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T04:57:55;67;89;;168;149569
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:00:25;60;85;;149;148902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:02:55;70;87;;178;151878
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:05:26;71;88;;178;150150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:07:56;59;86;;150;150481
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:10:32;72;86;;180;149665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:12:59;66;85;;168;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:15:27;65;85;;165;150632
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:17:57;63;86;;160;150177
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:20:28;64;83;;160;148915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:22:58;65;87;;165;152275
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:25:28;73;89;;184;150215
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:28:04;69;87;;174;149788
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:30:30;59;87;;150;151767
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:33:03;70;88;;176;150371
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:35:31;64;86;;161;150162
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:38:02;66;87;;166;150621
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:40:32;66;86;;164;148546
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:43:05;59;84;;150;152536
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:45:33;72;89;;179;147441
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:48:04;63;86;;164;154035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:50:34;69;85;;173;149960
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:53:05;58;84;;148;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:55:34;68;86;;171;149305
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T05:58:05;70;87;;176;150857
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:00:36;68;87;;174;151389
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:03:07;64;86;;163;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:05:37;57;83;;143;149207
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:08:07;60;84;;153;151697
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:10:38;62;82;;157;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:13:11;68;88;;171;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:15:38;70;87;;176;149832
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:18:11;61;85;;153;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:20:43;68;86;;173;151705
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:23:17;68;85;;170;149021
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:25:40;59;82;;149;150216
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:28:19;69;85;;176;151529
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:30:41;71;85;;179;149775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:33:12;74;83;;187;151134
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:35:47;64;82;;164;151424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:38:14;64;81;;163;150586
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:40:44;71;82;;177;149049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:43:23;59;79;;151;151962
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:45:44;67;78;;169;149729
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:48:15;62;78;;155;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:50:45;71;81;;181;150935
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:53:15;69;80;;173;148622
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:55:48;64;78;;162;151841
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T06:58:21;63;77;;159;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:00:46;68;77;;171;150061
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:03:22;70;79;;177;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:05:47;68;78;;172;150018
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:08:20;77;78;;193;150338
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:10:48;69;78;;175;151322
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:13:19;64;77;;161;150456
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:15:49;72;78;;181;150221
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:18:23;61;76;;153;150270
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:20:58;62;75;;155;147951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:23:20;61;75;;156;152517
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:25:50;65;77;;164;150539
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:28:20;69;77;;173;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:30:51;69;79;;175;150030
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:33:21;62;76;;155;149327
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:35:51;68;76;;172;150821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:38:22;65;76;;163;150340
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:43:24;70;76;;177;150066
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:45:54;61;77;;155;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:48:26;62;77;;157;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:50:54;60;73;;151;149007
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:53:25;55;75;;140;150298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:55:55;59;73;;150;151839
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T07:58:26;64;77;;158;147327
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:00:55;61;74;;158;153430
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:03:27;66;76;;164;148923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:05:56;65;73;;165;151760
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:08:29;68;76;;172;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:11:05;60;74;;152;150161
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:13:27;68;76;;171;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:15:58;58;71;;145;148170
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:18:28;71;73;;183;153800
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:20:58;62;73;;156;149738
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:23:52;58;70;;144;148755
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:28:30;68;73;;172;150746
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:31:00;55;67;;141;151624
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:33:32;55;69;;138;150236
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:36:01;66;69;;166;149576
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:38:31;62;70;;154;148910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:41:01;62;69;;157;151885
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:43:34;63;70;;160;151860
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:46:02;69;71;;175;150699
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:48:33;60;68;;150;149963
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:51:03;67;69;;169;149250
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:53:34;73;70;;186;152406
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:56:05;53;68;;132;148838
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T08:58:39;62;69;;157;151803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:01:07;69;70;;175;150631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:03:37;73;72;;182;149119
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:06:07;57;68;;144;149802
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:08:37;58;69;;148;151920
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:11:08;65;69;;164;150463
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:13:38;64;67;;161;149908
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:16:08;66;69;;167;150968
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:18:45;63;67;;157;148978
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:21:13;52;68;;134;151715
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:23:41;65;68;;166;152018
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:26:15;76;69;;192;150255
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:28:42;69;71;;175;150483
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:31:13;66;68;;166;149789
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:33:45;68;69;;173;152174
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:36:20;61;68;;155;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:38:45;61;67;;154;150133
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:41:19;66;68;;166;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:43:45;74;73;;186;149388
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:46:18;68;69;;173;151220
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:51:23;58;68;;151;153945
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:53:46;68;69;;171;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:56:18;58;66;;146;149817
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T09:58:51;61;70;;156;151166
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:01:18;60;68;;153;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:03:48;57;67;;144;149048
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:06:19;63;65;;161;151434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:08:53;68;70;;170;149505
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:11:23;62;63;;159;152245
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:13:51;67;67;;168;149343
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:16:21;66;67;;167;150984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:18:54;74;67;;185;149336
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:21:22;59;64;;150;150008
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:23:52;65;66;;163;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:26:22;62;64;;157;151589
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:28:55;65;64;;164;150230
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:31:28;71;66;;180;150726
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:33:59;61;62;;153;149707
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:36:23;70;64;;178;150532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:38:56;69;63;;172;149527
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:41:23;63;61;;159;150216
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:43:59;59;59;;150;150845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:46:24;62;62;;158;151028
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:51:25;62;60;;158;150634
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:56:28;65;59;;159;146756
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T10:59:00;63;60;;164;154625
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:01:30;60;58;;151;148971
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:04:04;66;62;;169;151779
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:06:35;64;58;;163;150904
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:09:00;64;61;;160;149561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:11:30;65;58;;165;150800
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:14:09;64;60;;162;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:16:34;69;58;;174;151159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:19:10;65;61;;163;149707
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:21:35;64;56;;161;150689
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:24:04;75;62;;190;150822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:26:33;77;60;;196;151214
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:29:10;71;58;;178;148951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:31:44;58;57;;149;151677
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:34:08;58;56;;144;147935
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:36:35;62;55;;157;151559
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:39:06;64;56;;162;151294
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:41:36;60;56;;149;147589
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:44:06;58;55;;151;153955
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:46:37;57;54;;143;150165
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:49:14;68;58;;172;150113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:51:38;63;55;;160;151554
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:54:11;61;56;;153;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:56:42;67;56;;169;150921
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T11:59:09;65;57;;164;149754
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:01:45;74;57;;186;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:04:10;67;57;;169;149874
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:06:41;70;58;;176;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:09:14;71;58;;179;150039
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:11:41;69;57;;176;151348
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:14:18;72;56;;179;148648
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:16:44;62;58;;158;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-21T12:19:14;66;55;;169;151617
