sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T00:13:51;1923.06;1923.06;1923.06;1818.56;14520.00;14517.30;14513.64;14450.48;12611.82;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T00:28:56;1820.67;1820.67;1820.67;1721.74;13746.96;13744.40;13740.94;13681.14;11940.37;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T00:44:01;1670.92;1670.92;1670.92;1580.12;12616.22;12613.88;12610.69;12555.82;10958.24;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T00:59:06;1609.13;1609.13;1609.13;1521.69;12149.70;12147.44;12144.37;12091.53;10553.02;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T01:14:10;1668.44;1668.44;1668.44;1577.78;12597.55;12595.21;12592.03;12537.23;10942.02;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T01:29:15;1709.03;1709.03;1709.03;1616.16;12903.95;12901.55;12898.30;12842.17;11208.15;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T01:44:22;1636.32;1636.32;1636.32;1547.41;12355.02;12352.72;12349.61;12295.86;10731.36;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T01:59:27;1622.51;1622.51;1622.51;1534.34;12250.73;12248.45;12245.36;12192.08;10640.78;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T02:14:32;1660.29;1660.29;1660.29;1570.07;12535.99;12533.65;12530.49;12475.97;10888.54;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T02:29:39;1651.13;1651.13;1651.13;1561.41;12466.81;12464.49;12461.34;12407.12;10828.46;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T02:44:43;1579.04;1579.04;1579.04;1493.24;11922.54;11920.31;11917.31;11865.45;10355.71;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T02:59:48;1621.05;1621.05;1621.05;1532.96;12239.68;12237.40;12234.32;12181.08;10631.18;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T03:14:53;1605.75;1605.75;1605.75;1518.50;12124.20;12121.94;12118.88;12066.15;10530.87;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T03:29:58;1554.97;1554.97;1554.97;1470.47;11740.74;11738.56;11735.60;11684.53;10197.81;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T03:45:03;1541.54;1541.54;1541.54;1457.77;11639.35;11637.19;11634.25;11583.62;10109.74;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T04:00:11;1413.10;1413.10;1413.10;1336.31;10669.55;10667.57;10664.87;10618.47;9267.39;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T04:15:16;1532.75;1532.75;1532.75;1449.46;11572.96;11570.81;11567.89;11517.56;10052.08;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T04:30:22;1567.03;1567.03;1567.03;1481.88;11831.83;11829.63;11826.65;11775.18;10276.93;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T04:45:26;1588.30;1588.30;1588.30;1501.99;11992.42;11990.20;11987.17;11935.01;10416.42;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T05:00:31;1543.15;1543.15;1543.15;1459.30;11651.52;11649.36;11646.42;11595.74;10120.32;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T05:15:36;1525.43;1525.43;1525.43;1442.54;11517.72;11515.58;11512.67;11462.57;10004.09;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T05:30:41;1574.84;1574.84;1574.84;1489.26;11890.78;11888.56;11885.57;11833.84;10328.12;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T05:45:46;1395.77;1395.77;1395.77;1319.92;10538.71;10536.75;10534.09;10488.25;9153.74;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T06:00:54;1437.77;1437.77;1437.77;1359.65;10855.88;10853.86;10851.12;10803.90;9429.23;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T06:15:59;1503.34;1503.34;1503.34;1421.65;11350.93;11348.81;11345.95;11296.58;9859.22;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T06:31:04;1510.27;1510.27;1510.27;1428.20;11403.26;11401.13;11398.26;11348.66;9904.67;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T06:46:09;1455.59;1455.59;1455.59;1376.49;10990.39;10988.34;10985.57;10937.76;9546.06;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T07:01:18;1307.34;1307.34;1307.34;1236.30;9871.05;9869.21;9866.72;9823.79;8573.83;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T07:16:23;1260.99;1260.99;1260.99;1192.47;9521.06;9519.29;9516.88;9475.47;8269.83;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T07:31:28;1311.83;1311.83;1311.83;1240.55;9904.95;9903.11;9900.61;9857.53;8603.27;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T07:46:35;1272.68;1272.68;1272.68;1203.52;9609.32;9607.53;9605.11;9563.31;8346.49;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T08:01:40;1284.19;1284.19;1284.19;1214.41;9696.27;9694.47;9692.02;9649.85;8422.01;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T08:16:45;1269.47;1269.47;1269.47;1200.49;9585.09;9583.30;9580.89;9539.20;8325.44;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T08:31:50;1356.99;1356.99;1356.99;1283.25;10245.93;10244.03;10241.44;10196.88;8899.44;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T08:46:54;1317.03;1317.03;1317.03;1245.46;9944.19;9942.34;9939.83;9896.57;8637.35;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T09:02:00;1312.06;1312.06;1312.06;1240.77;9906.71;9904.87;9902.37;9859.28;8604.80;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T09:17:06;1334.57;1334.57;1334.57;1262.05;10076.66;10074.79;10072.25;10028.42;8752.42;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T09:32:11;1305.42;1305.42;1305.42;1234.48;9856.54;9854.70;9852.21;9809.34;8561.22;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T09:47:19;1310.06;1310.06;1310.06;1238.87;9891.59;9889.76;9887.26;9844.24;8591.67;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T10:02:29;1305.34;1305.34;1305.34;1234.41;9855.98;9854.14;9851.65;9808.79;8560.73;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T10:17:36;1358.88;1358.88;1358.88;1285.04;10260.22;10258.31;10255.73;10211.10;8911.85;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T10:32:49;1276.72;1276.72;1276.72;1207.34;9639.82;9638.02;9635.59;9593.66;8372.98;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T10:47:56;1241.12;1241.12;1241.12;1173.68;9371.06;9369.31;9366.95;9326.19;8139.54;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T11:03:06;1194.36;1194.36;1194.36;1129.46;9017.99;9016.32;9014.04;8974.82;7832.88;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T11:18:12;1189.44;1189.44;1189.44;1124.81;8980.86;8979.19;8976.93;8937.86;7800.62;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T11:33:29;1204.45;1204.45;1204.45;1139.00;9094.19;9092.49;9090.20;9050.64;7899.06;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T11:48:34;1192.34;1192.34;1192.34;1127.55;9002.72;9001.04;8998.77;8959.62;7819.61;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T12:03:39;1157.45;1157.45;1157.45;1094.56;8739.32;8737.70;8735.50;8697.48;7590.83;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T12:18:47;1118.89;1118.89;1118.89;1058.09;8448.12;8446.55;8444.42;8407.67;7337.89;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T12:33:55;1042.45;1042.45;1042.45;985.80;7871.00;7869.54;7867.55;7833.32;6836.62;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T12:49:00;1150.46;1150.46;1150.46;1087.94;8686.50;8684.88;8682.69;8644.91;7544.95;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T13:04:07;1260.34;1260.34;1260.33;1191.85;9516.13;9514.36;9511.96;9470.57;8265.55;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T13:19:12;1339.29;1339.29;1339.29;1266.51;10112.29;10110.41;10107.86;10063.88;8783.36;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T13:34:21;1346.58;1346.58;1346.58;1273.41;10167.32;10165.43;10162.86;10118.64;8831.16;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T13:49:29;1363.41;1363.41;1363.40;1289.32;10294.36;10292.44;10289.85;10245.07;8941.50;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T14:08:39;2174.19;2174.19;2174.19;2056.04;16416.15;16413.10;16408.96;16337.56;14258.79;0.31
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T14:23:46;1901.59;1901.59;1901.59;1798.26;14357.88;14355.21;14351.59;14289.14;12471.02;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T14:38:51;1859.54;1859.54;1859.54;1758.49;14040.41;14037.80;14034.26;13973.19;12195.27;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T14:53:58;1828.72;1828.72;1828.72;1729.35;13807.72;13805.15;13801.67;13741.61;11993.15;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T15:09:05;1763.84;1763.84;1763.84;1668.00;13317.86;13315.38;13312.02;13254.09;11567.67;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T15:24:11;1746.00;1746.00;1746.00;1651.13;13183.16;13180.71;13177.39;13120.04;11450.67;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T15:39:18;1721.18;1721.18;1721.18;1627.65;12995.76;12993.34;12990.06;12933.54;11287.90;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T15:54:23;1702.11;1702.11;1702.11;1609.62;12851.75;12849.36;12846.12;12790.22;11162.81;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T16:09:32;1665.60;1665.60;1665.60;1575.10;12576.11;12573.77;12570.60;12515.90;10923.40;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T16:24:37;1631.25;1631.25;1631.25;1542.61;12316.70;12314.41;12311.30;12257.73;10698.08;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T16:39:43;1612.52;1612.52;1612.52;1524.90;12175.30;12173.04;12169.97;12117.01;10575.26;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T16:54:50;1649.57;1649.57;1649.57;1559.93;12455.03;12452.72;12449.58;12395.40;10818.23;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T17:09:55;1658.26;1658.26;1658.26;1568.15;12520.64;12518.30;12515.15;12460.69;10875.21;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T17:25:02;1679.94;1679.94;1679.94;1588.66;12684.38;12682.02;12678.82;12623.65;11017.44;0.30
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T17:40:13;1451.48;1451.48;1451.48;1372.61;10959.37;10957.33;10954.57;10906.90;9519.13;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T17:55:19;1309.30;1309.30;1309.30;1238.15;9885.82;9883.98;9881.49;9838.49;8586.66;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T18:10:25;1390.74;1390.74;1390.74;1315.17;10500.75;10498.80;10496.15;10450.47;9120.77;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T18:25:30;1411.47;1411.47;1411.47;1334.77;10657.29;10655.31;10652.63;10606.27;9256.75;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T18:40:35;1548.44;1548.44;1548.44;1464.30;11691.48;11689.31;11686.36;11635.51;10155.03;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T18:55:41;1568.65;1568.65;1568.65;1483.41;11844.05;11841.85;11838.86;11787.35;10287.55;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T19:10:46;1558.93;1558.93;1558.93;1474.22;11770.67;11768.48;11765.51;11714.31;10223.80;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T19:25:53;1605.74;1605.74;1605.74;1518.48;12124.08;12121.82;12118.76;12066.03;10530.77;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T19:40:58;1513.97;1513.97;1513.97;1431.70;11431.19;11429.07;11426.18;11376.46;9928.94;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T19:56:06;1428.29;1428.29;1428.29;1350.68;10784.31;10782.31;10779.59;10732.68;9367.07;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T20:11:14;1503.32;1503.32;1503.32;1421.63;11350.81;11348.69;11345.83;11296.46;9859.12;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T20:26:19;1540.98;1540.98;1540.98;1457.25;11635.16;11632.99;11630.06;11579.45;10106.11;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T20:41:24;1522.31;1522.31;1522.31;1439.59;11494.15;11492.01;11489.11;11439.11;9983.62;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T20:56:32;1425.69;1425.69;1425.69;1348.22;10764.65;10762.65;10759.94;10713.11;9350.00;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T21:11:36;1327.63;1327.63;1327.63;1255.49;10024.28;10022.41;10019.88;9976.28;8706.92;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T21:26:52;1313.53;1313.53;1313.53;1242.16;9917.81;9915.96;9913.46;9870.32;8614.44;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T21:41:57;1379.16;1379.16;1379.16;1304.22;10413.35;10411.41;10408.79;10363.49;9044.86;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T21:57:03;1333.60;1333.60;1333.60;1261.14;10069.35;10067.47;10064.93;10021.14;8746.07;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T22:12:08;1322.68;1322.68;1322.68;1250.81;9986.86;9985.00;9982.48;9939.04;8674.42;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T22:27:16;1276.60;1276.60;1276.60;1207.23;9638.92;9637.12;9634.69;9592.76;8372.20;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T22:42:21;1236.33;1236.33;1236.33;1169.15;9334.87;9333.14;9330.78;9290.18;8108.11;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T22:57:26;1290.19;1290.19;1290.19;1220.08;9741.55;9739.75;9737.29;9694.92;8461.35;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T23:12:31;1351.48;1351.48;1351.48;1278.05;10204.36;10202.47;10199.89;10155.51;8863.33;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T23:27:42;1311.26;1311.26;1311.26;1240.01;9900.64;9898.81;9896.31;9853.25;8599.54;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T23:42:52;1328.79;1328.79;1328.79;1256.59;10033.03;10031.16;10028.63;9984.99;8714.52;0.29
80483;SPS30;69805;52.22841100;21.06932000;2024-02-21T23:57:59;1370.68;1370.68;1370.68;1296.20;10349.27;10347.35;10344.74;10299.72;8989.21;0.29
