sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2024-02-21T00:00:30;36.25;33.68;39.52;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:01:30;36.29;32.93;39.32;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:02:30;37.14;34.45;40.59;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:03:32;36.38;33.63;42.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:04:32;35.69;33.44;38.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:05:35;35.82;32.83;39.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:06:35;37.51;33.93;41.60;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:07:37;36.91;33.14;41.33;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:08:37;35.93;32.99;39.78;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:09:37;35.08;32.96;37.93;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:10:39;37.55;34.38;41.13;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:11:39;36.72;34.39;40.09;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:12:42;36.12;33.92;38.50;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:13:43;36.46;33.09;39.08;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:14:44;35.54;33.19;37.93;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:15:44;38.52;34.18;44.52;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:16:46;41.82;35.88;48.18;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:17:46;43.36;35.63;49.38;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:18:48;36.70;34.34;41.28;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:19:49;37.05;33.82;40.37;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:20:50;37.10;33.98;43.47;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:21:51;35.92;33.14;39.79;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:22:51;37.19;34.30;39.86;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:23:53;39.39;34.52;56.08;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:24:53;37.87;34.60;52.49;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:25:55;36.71;33.71;39.96;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:26:55;36.79;33.42;40.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:27:58;36.05;33.67;39.26;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:28:59;45.06;35.47;58.80;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:30:00;41.85;34.03;51.37;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:31:00;35.91;33.42;42.67;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:32:02;36.95;33.57;40.72;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:33:03;37.10;33.62;42.68;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:34:03;38.61;33.30;50.87;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:35:05;46.08;34.98;55.44;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:36:05;37.78;34.93;44.09;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:37:06;37.22;33.33;42.55;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:38:08;36.37;33.50;43.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:39:08;37.81;35.04;41.76;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:40:10;36.39;33.79;39.91;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:41:10;38.28;35.13;43.46;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:42:12;36.94;34.17;39.60;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:43:14;36.74;33.65;39.94;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:44:15;36.97;34.05;39.56;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:45:16;49.06;36.49;59.29;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:46:17;39.43;35.49;45.00;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:47:18;38.50;35.29;43.00;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:48:19;37.81;34.57;41.16;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:49:20;37.92;34.37;41.57;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:50:21;38.01;34.48;50.18;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:51:21;37.75;35.33;40.65;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:52:22;38.33;34.67;41.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:53:23;38.22;35.17;44.48;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:54:24;38.29;34.68;50.20;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:55:25;38.65;34.94;44.24;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:56:26;37.43;34.80;40.81;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:57:27;40.13;35.77;48.57;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:58:29;39.98;35.54;46.12;;
70454;Laerm;57915;47.174;14.680;2024-02-21T00:59:30;48.08;38.43;62.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:00:32;49.75;36.83;58.95;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:01:33;38.44;34.97;50.43;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:02:34;37.58;34.47;46.19;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:03:35;37.03;34.21;39.46;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:04:36;39.42;35.03;51.33;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:05:36;37.78;34.86;44.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:06:38;38.08;34.84;43.60;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:07:38;39.39;35.54;43.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:08:39;39.14;34.70;53.28;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:09:40;40.55;37.03;44.01;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:10:41;38.77;34.23;43.27;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:11:41;40.44;35.07;57.80;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:12:43;38.63;35.71;42.41;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:13:45;39.87;36.87;43.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:14:46;39.30;35.23;44.02;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:15:47;38.97;35.56;44.35;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:16:48;38.35;35.40;44.94;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:17:48;38.88;35.66;43.48;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:18:54;55.95;34.29;72.49;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:19:55;37.36;34.33;39.95;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:20:56;37.23;34.47;40.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:21:56;38.31;34.82;41.71;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:22:57;44.19;37.28;53.79;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:23:58;37.99;34.39;40.69;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:24:59;39.32;36.41;42.28;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:26:00;42.35;37.71;48.48;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:27:01;41.41;35.53;47.26;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:28:02;39.77;36.95;43.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:29:04;40.60;37.06;43.72;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:30:06;39.98;36.00;44.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:31:07;43.82;34.95;58.80;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:32:08;53.10;35.60;66.06;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:33:09;39.96;37.08;43.71;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:34:10;38.49;35.03;41.76;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:35:11;39.17;36.18;42.98;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:36:12;40.81;37.28;44.85;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:37:13;40.94;36.36;52.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:38:14;44.90;40.04;55.31;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:39:16;40.57;36.12;47.88;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:40:17;39.01;36.00;41.72;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:41:18;39.90;36.06;43.61;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:42:19;39.67;36.63;43.97;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:43:20;39.52;36.07;43.37;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:44:23;39.02;35.70;41.92;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:45:23;38.19;35.20;41.53;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:46:25;40.74;36.59;46.27;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:47:28;43.89;38.89;48.56;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:48:28;47.67;36.04;64.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:49:30;57.45;35.58;71.82;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:50:31;40.48;35.87;45.08;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:51:33;39.40;35.95;44.53;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:52:33;39.45;36.07;44.41;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:53:36;39.10;35.61;43.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:54:37;38.26;34.89;42.67;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:55:39;38.91;35.76;42.50;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:56:39;39.14;35.44;43.56;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:57:41;38.75;33.88;44.78;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:58:43;38.52;35.06;42.37;;
70454;Laerm;57915;47.174;14.680;2024-02-21T01:59:46;38.61;34.55;42.82;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:00:47;39.04;34.49;43.82;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:01:49;38.57;35.46;42.96;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:02:50;57.21;36.87;71.04;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:03:52;40.25;35.09;51.44;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:04:53;38.47;35.29;41.64;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:05:54;39.02;34.39;43.49;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:06:56;38.38;34.85;43.33;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:07:57;38.12;35.29;43.56;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:08:59;38.01;33.76;48.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:09:59;38.71;35.67;50.96;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:11:01;38.35;34.29;41.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:12:02;38.99;35.56;46.11;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:13:03;40.19;35.66;51.25;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:14:04;47.99;35.62;56.85;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:15:07;49.62;39.85;60.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:16:07;41.08;37.03;46.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:17:09;41.05;36.62;44.65;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:18:10;39.58;36.55;46.19;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:19:11;40.95;37.79;47.11;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:20:13;40.26;36.95;52.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:21:16;39.18;34.68;42.93;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:22:25;39.60;35.94;44.35;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:23:30;40.31;36.26;47.60;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:24:31;39.38;36.44;44.31;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:25:33;40.18;36.64;44.24;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:26:33;40.46;36.70;48.09;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:27:40;40.11;36.40;44.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:28:43;38.85;36.02;48.16;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:29:44;39.11;35.62;48.05;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:30:46;42.85;37.05;55.57;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:31:46;40.85;36.56;46.44;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:32:47;39.24;35.95;41.89;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:33:48;39.70;35.62;44.59;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:34:48;40.44;36.20;49.04;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:35:50;39.23;35.83;48.62;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:36:50;39.73;35.79;48.83;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:37:52;40.04;35.83;49.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:38:54;40.31;36.86;47.21;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:39:54;39.63;35.73;49.58;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:40:56;41.47;37.26;60.98;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:41:56;41.77;36.60;52.57;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:42:58;48.00;36.37;61.34;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:43:58;39.76;36.15;44.85;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:44:59;40.31;36.54;44.97;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:46:00;39.22;35.43;51.67;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:47:01;39.98;36.41;43.52;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:48:02;40.11;35.75;43.43;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:49:04;38.34;34.83;42.69;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:50:05;54.97;35.41;68.20;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:51:06;45.52;35.54;61.28;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:52:07;59.79;35.85;72.75;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:53:08;39.40;35.70;44.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:54:10;40.21;36.31;46.41;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:55:12;38.98;35.66;43.19;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:56:14;40.40;37.04;44.55;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:57:14;40.37;37.01;44.27;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:58:16;40.43;36.50;53.64;;
70454;Laerm;57915;47.174;14.680;2024-02-21T02:59:16;45.52;36.85;57.15;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:00:18;46.63;38.51;54.38;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:01:18;53.98;34.35;66.64;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:02:20;40.20;36.56;46.37;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:03:20;38.64;35.07;42.98;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:04:22;40.15;36.65;43.09;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:05:22;46.04;38.77;53.55;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:06:23;55.00;47.49;66.04;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:07:25;41.53;37.50;49.66;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:08:26;44.83;38.77;52.33;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:09:28;56.33;36.17;70.36;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:10:29;39.10;36.13;43.27;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:11:30;54.01;36.40;67.59;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:12:31;58.95;38.40;70.27;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:13:32;46.35;38.25;58.27;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:14:34;40.95;36.29;51.94;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:15:34;41.36;36.92;47.71;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:16:36;40.02;36.52;43.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:17:36;40.19;36.75;43.23;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:18:38;41.57;36.88;49.17;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:19:39;40.76;37.04;50.88;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:20:40;53.22;37.79;64.80;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:21:41;55.04;38.48;68.65;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:22:42;41.95;36.17;53.59;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:23:43;43.92;36.65;51.87;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:24:45;39.98;36.95;46.49;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:25:46;40.94;36.87;49.88;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:26:47;40.22;36.43;47.87;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:27:49;43.55;37.80;49.26;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:28:51;56.59;39.05;71.11;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:29:52;41.00;37.48;47.06;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:30:53;40.93;36.88;45.82;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:31:54;58.40;37.46;70.49;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:32:56;58.56;37.46;70.71;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:33:56;43.95;37.29;56.77;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:34:58;54.71;38.98;64.55;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:35:58;63.71;44.42;73.42;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:36:59;42.73;38.74;55.14;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:38:00;41.91;37.43;55.71;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:39:01;57.06;37.83;70.90;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:40:04;61.48;37.68;72.16;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:41:07;57.91;37.97;72.60;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:42:07;59.68;37.96;71.72;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:43:09;47.20;36.99;62.32;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:44:09;57.38;38.12;71.59;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:45:11;54.98;38.27;67.95;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:46:11;40.87;35.74;53.57;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:47:12;52.64;36.92;63.67;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:48:13;51.17;38.27;61.89;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:49:14;41.09;36.87;45.88;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:50:15;54.78;36.54;67.50;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:51:16;53.17;37.31;65.84;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:52:17;53.72;38.15;67.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:53:19;44.07;38.83;53.07;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:54:19;52.22;41.78;60.76;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:55:22;56.97;41.26;66.24;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:56:22;47.70;38.10;63.95;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:57:23;41.59;38.27;52.33;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:58:24;42.26;38.02;54.65;;
70454;Laerm;57915;47.174;14.680;2024-02-21T03:59:25;41.20;38.27;48.84;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:00:27;55.28;38.65;68.94;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:01:27;56.94;39.05;69.29;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:02:28;41.90;37.45;48.97;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:03:29;42.44;39.45;51.76;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:04:31;56.95;39.81;71.04;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:05:32;55.70;39.77;67.11;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:06:33;62.44;41.07;72.77;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:07:34;62.81;41.69;74.96;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:08:35;54.85;42.14;66.39;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:09:35;46.70;39.06;58.88;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:10:38;57.87;40.67;70.74;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:11:39;56.42;39.52;69.25;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:12:39;49.77;38.41;65.69;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:13:41;62.38;39.18;74.12;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:14:41;41.06;37.83;47.81;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:15:43;40.82;36.79;47.24;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:16:43;58.76;38.95;70.08;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:17:45;45.77;39.96;60.01;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:18:45;60.37;40.28;69.59;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:19:46;42.66;39.17;48.87;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:20:47;43.68;39.38;48.81;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:21:49;53.32;39.58;64.63;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:22:49;59.31;43.57;72.52;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:23:51;48.58;43.75;55.40;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:24:51;55.25;42.51;65.35;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:25:54;59.42;43.09;69.07;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:26:54;58.31;42.40;68.82;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:27:56;56.18;41.66;69.24;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:28:56;43.91;37.02;53.93;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:29:58;62.32;42.11;72.30;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:30:58;60.70;41.63;71.90;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:32:01;60.63;42.13;73.06;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:33:01;64.04;42.44;75.26;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:34:05;64.41;43.51;73.57;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:35:06;59.54;42.36;70.42;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:36:08;59.45;41.09;72.55;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:37:09;61.27;43.41;70.75;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:38:10;61.87;46.43;69.09;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:39:11;63.14;45.68;71.84;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:40:12;60.77;42.25;71.93;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:41:15;56.18;40.67;70.92;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:42:16;62.96;43.23;72.23;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:43:17;45.43;41.72;53.53;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:44:18;61.40;41.71;71.32;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:45:21;64.07;48.71;73.15;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:46:22;51.72;40.41;64.33;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:47:23;62.88;42.34;72.87;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:48:25;43.00;38.89;53.13;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:49:25;54.38;40.12;66.53;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:50:27;56.15;38.98;68.22;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:51:28;61.90;40.24;71.65;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:52:29;58.09;39.22;71.61;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:53:29;62.66;42.56;71.02;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:54:31;46.45;40.72;55.90;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:55:31;56.41;40.84;68.95;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:56:34;62.21;46.74;73.61;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:57:35;56.14;40.06;70.15;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:58:37;58.69;39.55;72.61;;
70454;Laerm;57915;47.174;14.680;2024-02-21T04:59:38;42.50;38.82;49.60;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:00:39;57.43;38.99;72.01;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:01:40;54.58;37.26;68.18;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:02:41;46.00;38.83;60.49;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:03:42;55.98;37.68;69.46;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:04:44;42.42;37.84;46.48;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:05:45;62.34;40.68;74.46;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:06:46;52.67;39.31;64.25;;
70454;Laerm;57915;47.174;14.680;2024-02-21T05:07:47;53.85;38.13;65.81;;
